Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar_16,Wellington,More than 1year,Female,25-39,Pacific peoples,404
Mar_16,Wellington,More than 1year,Female,25-39,Unspecified,64
Mar_16,Wellington,More than 1year,Female,40-54,Maori,813
Mar_16,Wellington,More than 1year,Female,40-54,NZ European,1147
Mar_16,Wellington,More than 1year,Female,40-54,All other ethnicities,534
Mar_16,Wellington,More than 1year,Female,40-54,Pacific peoples,299
Mar_16,Wellington,More than 1year,Female,40-54,Unspecified,35
Mar_16,Wellington,More than 1year,Female,55-64,Maori,378
Mar_16,Wellington,More than 1year,Female,55-64,NZ European,869
Mar_16,Wellington,More than 1year,Female,55-64,All other ethnicities,432
Mar_16,Wellington,More than 1year,Female,55-64,Pacific peoples,174
Mar_16,Wellington,More than 1year,Female,55-64,Unspecified,43
Mar_16,Wellington,More than 1year,Male,18-24,Maori,210
Mar_16,Wellington,More than 1year,Male,18-24,NZ European,353
Mar_16,Wellington,More than 1year,Male,18-24,All other ethnicities,104
Mar_16,Wellington,More than 1year,Male,18-24,Pacific peoples,64
Mar_16,Wellington,More than 1year,Male,18-24,Unspecified,33
Mar_16,Wellington,More than 1year,Male,25-39,Maori,617
Mar_16,Wellington,More than 1year,Male,25-39,NZ European,823
Mar_16,Wellington,More than 1year,Male,25-39,All other ethnicities,335
Mar_16,Wellington,More than 1year,Male,25-39,Pacific peoples,177
Mar_16,Wellington,More than 1year,Male,25-39,Unspecified,32
Mar_16,Wellington,More than 1year,Male,40-54,Maori,715
Mar_16,Wellington,More than 1year,Male,40-54,NZ European,1208
Mar_16,Wellington,More than 1year,Male,40-54,All other ethnicities,466
Mar_16,Wellington,More than 1year,Male,40-54,Pacific peoples,236
Mar_16,Wellington,More than 1year,Male,40-54,Unspecified,22
Mar_16,Wellington,More than 1year,Male,55-64,Maori,352
Mar_16,Wellington,More than 1year,Male,55-64,NZ European,898
Mar_16,Wellington,More than 1year,Male,55-64,All other ethnicities,368
Mar_16,Wellington,More than 1year,Male,55-64,Pacific peoples,184
Mar_16,Wellington,More than 1year,Male,55-64,Unspecified,34
Mar_16,Wellington,1 year or less,Female,18-24,Maori,339
Mar_16,Wellington,1 year or less,Female,18-24,NZ European,307
Mar_16,Wellington,1 year or less,Female,18-24,All other ethnicities,141
Mar_16,Wellington,1 year or less,Female,18-24,Pacific peoples,161
Mar_16,Wellington,1 year or less,Female,18-24,Unspecified,61
Mar_16,Wellington,1 year or less,Female,25-39,Maori,324
Mar_16,Wellington,1 year or less,Female,25-39,NZ European,327
Mar_16,Wellington,1 year or less,Female,25-39,All other ethnicities,204
Mar_16,Wellington,1 year or less,Female,25-39,Pacific peoples,134
Mar_16,Wellington,1 year or less,Female,25-39,Unspecified,27
Mar_16,Wellington,1 year or less,Female,40-54,Maori,156
Mar_16,Wellington,1 year or less,Female,40-54,NZ European,203
Mar_16,Wellington,1 year or less,Female,40-54,All other ethnicities,133
Mar_16,Wellington,1 year or less,Female,40-54,Pacific peoples,71
Mar_16,Wellington,1 year or less,Female,40-54,Unspecified,21
Mar_16,Wellington,1 year or less,Female,55-64,Maori,57
Mar_16,Wellington,1 year or less,Female,55-64,NZ European,121
Mar_16,Wellington,1 year or less,Female,55-64,All other ethnicities,91
Mar_16,Wellington,1 year or less,Female,55-64,Pacific peoples,41
Mar_16,Wellington,1 year or less,Female,55-64,Unspecified,14
Mar_16,Wellington,1 year or less,Male,18-24,Maori,331
Mar_16,Wellington,1 year or less,Male,18-24,NZ European,356
Mar_16,Wellington,1 year or less,Male,18-24,All other ethnicities,153
Mar_16,Wellington,1 year or less,Male,18-24,Pacific peoples,126
Mar_16,Wellington,1 year or less,Male,18-24,Unspecified,67
Mar_16,Wellington,1 year or less,Male,25-39,Maori,354
Mar_16,Wellington,1 year or less,Male,25-39,NZ European,403
Mar_16,Wellington,1 year or less,Male,25-39,All other ethnicities,240
Mar_16,Wellington,1 year or less,Male,25-39,Pacific peoples,133
Mar_16,Wellington,1 year or less,Male,25-39,Unspecified,29
Mar_16,Wellington,1 year or less,Male,40-54,Maori,175
Mar_16,Wellington,1 year or less,Male,40-54,NZ European,270
Mar_16,Wellington,1 year or less,Male,40-54,All other ethnicities,145
Mar_16,Wellington,1 year or less,Male,40-54,Pacific peoples,78
Mar_16,Wellington,1 year or less,Male,40-54,Unspecified,16
Mar_16,Wellington,1 year or less,Male,55-64,Maori,57
Mar_16,Wellington,1 year or less,Male,55-64,NZ European,138
Mar_16,Wellington,1 year or less,Male,55-64,All other ethnicities,80
Mar_16,Wellington,1 year or less,Male,55-64,Pacific peoples,26
Mar_16,Wellington,1 year or less,Male,55-64,Unspecified,9
Jun_16,Auckland Metro,More than 1year,Female,18-24,Maori,2103
Jun_16,Auckland Metro,More than 1year,Female,18-24,NZ European,887
Jun_16,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,491
Jun_16,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1201
Jun_16,Auckland Metro,More than 1year,Female,18-24,Unspecified,104
Jun_16,Auckland Metro,More than 1year,Female,25-39,Maori,5185
Jun_16,Auckland Metro,More than 1year,Female,25-39,NZ European,2775
Jun_16,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2069
Jun_16,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3080
Jun_16,Auckland Metro,More than 1year,Female,25-39,Unspecified,128
Jun_16,Auckland Metro,More than 1year,Female,40-54,Maori,3376
Jun_16,Auckland Metro,More than 1year,Female,40-54,NZ European,3560
Jun_16,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,2688
Jun_16,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2211
Jun_16,Auckland Metro,More than 1year,Female,40-54,Unspecified,105
Jun_16,Auckland Metro,More than 1year,Female,55-64,Maori,1586
Jun_16,Auckland Metro,More than 1year,Female,55-64,NZ European,2410
Jun_16,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2596
Jun_16,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1346
Jun_16,Auckland Metro,More than 1year,Female,55-64,Unspecified,173
Jun_16,Auckland Metro,More than 1year,Male,18-24,Maori,573
Jun_16,Auckland Metro,More than 1year,Male,18-24,NZ European,649
Jun_16,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,369
Jun_16,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,292
Jun_16,Auckland Metro,More than 1year,Male,18-24,Unspecified,34
Jun_16,Auckland Metro,More than 1year,Male,25-39,Maori,1812
Jun_16,Auckland Metro,More than 1year,Male,25-39,NZ European,1600
Jun_16,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1136
Jun_16,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1074
Jun_16,Auckland Metro,More than 1year,Male,25-39,Unspecified,46
Jun_16,Auckland Metro,More than 1year,Male,40-54,Maori,2195
Jun_16,Auckland Metro,More than 1year,Male,40-54,NZ European,3238
Jun_16,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,1816
Jun_16,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1353
Jun_16,Auckland Metro,More than 1year,Male,40-54,Unspecified,86
Jun_16,Auckland Metro,More than 1year,Male,55-64,Maori,1096
Jun_16,Auckland Metro,More than 1year,Male,55-64,NZ European,2429
Jun_16,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2145
Jun_16,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1097
Jun_16,Auckland Metro,More than 1year,Male,55-64,Unspecified,119
Jun_16,Auckland Metro,1 year or less,Female,18-24,Maori,1067
Jun_16,Auckland Metro,1 year or less,Female,18-24,NZ European,520
Jun_16,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,440
Jun_16,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,833
Jun_16,Auckland Metro,1 year or less,Female,18-24,Unspecified,256
Jun_16,Auckland Metro,1 year or less,Female,25-39,Maori,1175
Jun_16,Auckland Metro,1 year or less,Female,25-39,NZ European,793
Jun_16,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,938
Jun_16,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,945
Jun_16,Auckland Metro,1 year or less,Female,25-39,Unspecified,89
Jun_16,Auckland Metro,1 year or less,Female,40-54,Maori,620
Jun_16,Auckland Metro,1 year or less,Female,40-54,NZ European,632
Jun_16,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,692
Jun_16,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,569
Jun_16,Auckland Metro,1 year or less,Female,40-54,Unspecified,53
Jun_16,Auckland Metro,1 year or less,Female,55-64,Maori,188
Jun_16,Auckland Metro,1 year or less,Female,55-64,NZ European,331
Jun_16,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,496
Jun_16,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,220
Jun_16,Auckland Metro,1 year or less,Female,55-64,Unspecified,54
Jun_16,Auckland Metro,1 year or less,Male,18-24,Maori,700
Jun_16,Auckland Metro,1 year or less,Male,18-24,NZ European,507
Jun_16,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,387
Jun_16,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,451
Jun_16,Auckland Metro,1 year or less,Male,18-24,Unspecified,208
Jun_16,Auckland Metro,1 year or less,Male,25-39,Maori,1135
Jun_16,Auckland Metro,1 year or less,Male,25-39,NZ European,797
Jun_16,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,821
Jun_16,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,669
Jun_16,Auckland Metro,1 year or less,Male,25-39,Unspecified,94
Jun_16,Auckland Metro,1 year or less,Male,40-54,Maori,648
Jun_16,Auckland Metro,1 year or less,Male,40-54,NZ European,664
Jun_16,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,605
Jun_16,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,420
Jun_16,Auckland Metro,1 year or less,Male,40-54,Unspecified,55
Jun_16,Auckland Metro,1 year or less,Male,55-64,Maori,185
Jun_16,Auckland Metro,1 year or less,Male,55-64,NZ European,364
Jun_16,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,422
Jun_16,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,203
Jun_16,Auckland Metro,1 year or less,Male,55-64,Unspecified,62
Jun_16,Bay of Plenty,More than 1year,Female,18-24,Maori,908
Jun_16,Bay of Plenty,More than 1year,Female,18-24,NZ European,339
Jun_16,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,73
Jun_16,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,48
Jun_16,Bay of Plenty,More than 1year,Female,18-24,Unspecified,34
Jun_16,Bay of Plenty,More than 1year,Female,25-39,Maori,2476
Jun_16,Bay of Plenty,More than 1year,Female,25-39,NZ European,1002
Jun_16,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,224
Jun_16,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,95
Jun_16,Bay of Plenty,More than 1year,Female,25-39,Unspecified,37
Jun_16,Bay of Plenty,More than 1year,Female,40-54,Maori,1706
Jun_16,Bay of Plenty,More than 1year,Female,40-54,NZ European,1210
Jun_16,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,269
Jun_16,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,67
Jun_16,Bay of Plenty,More than 1year,Female,40-54,Unspecified,25
Jun_16,Bay of Plenty,More than 1year,Female,55-64,Maori,922
Jun_16,Bay of Plenty,More than 1year,Female,55-64,NZ European,924
Jun_16,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,224
Jun_16,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,41
Jun_16,Bay of Plenty,More than 1year,Female,55-64,Unspecified,47
Jun_16,Bay of Plenty,More than 1year,Male,18-24,Maori,306
Jun_16,Bay of Plenty,More than 1year,Male,18-24,NZ European,215
Jun_16,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,37
Jun_16,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,18
Jun_16,Bay of Plenty,More than 1year,Male,18-24,Unspecified,7
Jun_16,Bay of Plenty,More than 1year,Male,25-39,Maori,940
Jun_16,Bay of Plenty,More than 1year,Male,25-39,NZ European,512
Jun_16,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,93
Jun_16,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,49
Jun_16,Bay of Plenty,More than 1year,Male,25-39,Unspecified,14
Jun_16,Bay of Plenty,More than 1year,Male,40-54,Maori,1307
Jun_16,Bay of Plenty,More than 1year,Male,40-54,NZ European,964
Jun_16,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,179
Jun_16,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,53
Jun_16,Bay of Plenty,More than 1year,Male,40-54,Unspecified,16
Jun_16,Bay of Plenty,More than 1year,Male,55-64,Maori,789
Jun_16,Bay of Plenty,More than 1year,Male,55-64,NZ European,815
Jun_16,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,179
Jun_16,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,37
Jun_16,Bay of Plenty,More than 1year,Male,55-64,Unspecified,34
Jun_16,Bay of Plenty,1 year or less,Female,18-24,Maori,700
Jun_16,Bay of Plenty,1 year or less,Female,18-24,NZ European,227
Jun_16,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,76
Jun_16,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,37
Jun_16,Bay of Plenty,1 year or less,Female,18-24,Unspecified,98
Jun_16,Bay of Plenty,1 year or less,Female,25-39,Maori,947
Jun_16,Bay of Plenty,1 year or less,Female,25-39,NZ European,360
Jun_16,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,101
Jun_16,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,49
Jun_16,Bay of Plenty,1 year or less,Female,25-39,Unspecified,31
Jun_16,Bay of Plenty,1 year or less,Female,40-54,Maori,511
Jun_16,Bay of Plenty,1 year or less,Female,40-54,NZ European,274
Jun_16,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,70
Jun_16,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,29
Jun_16,Bay of Plenty,1 year or less,Female,40-54,Unspecified,23
Jun_16,Bay of Plenty,1 year or less,Female,55-64,Maori,209
Jun_16,Bay of Plenty,1 year or less,Female,55-64,NZ European,169
Jun_16,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,50
Jun_16,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,9
Jun_16,Bay of Plenty,1 year or less,Female,55-64,Unspecified,20
Jun_16,Bay of Plenty,1 year or less,Male,18-24,Maori,488
Jun_16,Bay of Plenty,1 year or less,Male,18-24,NZ European,201
Jun_16,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,53
Jun_16,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,28
Jun_16,Bay of Plenty,1 year or less,Male,18-24,Unspecified,85
Jun_16,Bay of Plenty,1 year or less,Male,25-39,Maori,796
Jun_16,Bay of Plenty,1 year or less,Male,25-39,NZ European,276
Jun_16,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,68
Jun_16,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,45
Jun_16,Bay of Plenty,1 year or less,Male,25-39,Unspecified,26
Jun_16,Bay of Plenty,1 year or less,Male,40-54,Maori,522
Jun_16,Bay of Plenty,1 year or less,Male,40-54,NZ European,246
Jun_16,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,41
Jun_16,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,26
Jun_16,Bay of Plenty,1 year or less,Male,40-54,Unspecified,15
Jun_16,Bay of Plenty,1 year or less,Male,55-64,Maori,186
Jun_16,Bay of Plenty,1 year or less,Male,55-64,NZ European,171
Jun_16,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,48
Jun_16,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,11
Jun_16,Bay of Plenty,1 year or less,Male,55-64,Unspecified,15
Jun_16,Canterbury,More than 1year,Female,18-24,Maori,349
Jun_16,Canterbury,More than 1year,Female,18-24,NZ European,747
Jun_16,Canterbury,More than 1year,Female,18-24,All other ethnicities,104
Jun_16,Canterbury,More than 1year,Female,18-24,Pacific peoples,37
Jun_16,Canterbury,More than 1year,Female,18-24,Unspecified,40
Jun_16,Canterbury,More than 1year,Female,25-39,Maori,856
Jun_16,Canterbury,More than 1year,Female,25-39,NZ European,2003
Jun_16,Canterbury,More than 1year,Female,25-39,All other ethnicities,349
Jun_16,Canterbury,More than 1year,Female,25-39,Pacific peoples,139
Jun_16,Canterbury,More than 1year,Female,25-39,Unspecified,45
Jun_16,Canterbury,More than 1year,Female,40-54,Maori,501
Jun_16,Canterbury,More than 1year,Female,40-54,NZ European,2244
Jun_16,Canterbury,More than 1year,Female,40-54,All other ethnicities,480
Jun_16,Canterbury,More than 1year,Female,40-54,Pacific peoples,73
Jun_16,Canterbury,More than 1year,Female,40-54,Unspecified,29
Jun_16,Canterbury,More than 1year,Female,55-64,Maori,205
Jun_16,Canterbury,More than 1year,Female,55-64,NZ European,1643
Jun_16,Canterbury,More than 1year,Female,55-64,All other ethnicities,444
Jun_16,Canterbury,More than 1year,Female,55-64,Pacific peoples,44
Jun_16,Canterbury,More than 1year,Female,55-64,Unspecified,82
Jun_16,Canterbury,More than 1year,Male,18-24,Maori,117
Jun_16,Canterbury,More than 1year,Male,18-24,NZ European,440
Jun_16,Canterbury,More than 1year,Male,18-24,All other ethnicities,65
Jun_16,Canterbury,More than 1year,Male,18-24,Pacific peoples,14
Jun_16,Canterbury,More than 1year,Male,18-24,Unspecified,18
Jun_16,Canterbury,More than 1year,Male,25-39,Maori,298
Jun_16,Canterbury,More than 1year,Male,25-39,NZ European,1084
Jun_16,Canterbury,More than 1year,Male,25-39,All other ethnicities,191
Jun_16,Canterbury,More than 1year,Male,25-39,Pacific peoples,36
Jun_16,Canterbury,More than 1year,Male,25-39,Unspecified,22
Jun_16,Canterbury,More than 1year,Male,40-54,Maori,377
Jun_16,Canterbury,More than 1year,Male,40-54,NZ European,1886
Jun_16,Canterbury,More than 1year,Male,40-54,All other ethnicities,360
Jun_16,Canterbury,More than 1year,Male,40-54,Pacific peoples,51
Jun_16,Canterbury,More than 1year,Male,40-54,Unspecified,27
Jun_16,Canterbury,More than 1year,Male,55-64,Maori,228
Jun_16,Canterbury,More than 1year,Male,55-64,NZ European,1448
Jun_16,Canterbury,More than 1year,Male,55-64,All other ethnicities,371
Jun_16,Canterbury,More than 1year,Male,55-64,Pacific peoples,29
Jun_16,Canterbury,More than 1year,Male,55-64,Unspecified,32
Jun_16,Canterbury,1 year or less,Female,18-24,Maori,187
Jun_16,Canterbury,1 year or less,Female,18-24,NZ European,472
Jun_16,Canterbury,1 year or less,Female,18-24,All other ethnicities,83
Jun_16,Canterbury,1 year or less,Female,18-24,Pacific peoples,40
Jun_16,Canterbury,1 year or less,Female,18-24,Unspecified,85
Jun_16,Canterbury,1 year or less,Female,25-39,Maori,248
Jun_16,Canterbury,1 year or less,Female,25-39,NZ European,616
Jun_16,Canterbury,1 year or less,Female,25-39,All other ethnicities,162
Jun_16,Canterbury,1 year or less,Female,25-39,Pacific peoples,60
Jun_16,Canterbury,1 year or less,Female,25-39,Unspecified,29
Jun_16,Canterbury,1 year or less,Female,40-54,Maori,134
Jun_16,Canterbury,1 year or less,Female,40-54,NZ European,396
Jun_16,Canterbury,1 year or less,Female,40-54,All other ethnicities,108
Jun_16,Canterbury,1 year or less,Female,40-54,Pacific peoples,34
Jun_16,Canterbury,1 year or less,Female,40-54,Unspecified,23
Jun_16,Canterbury,1 year or less,Female,55-64,Maori,24
Jun_16,Canterbury,1 year or less,Female,55-64,NZ European,196
Jun_16,Canterbury,1 year or less,Female,55-64,All other ethnicities,68
Jun_16,Canterbury,1 year or less,Female,55-64,Pacific peoples,7
Jun_16,Canterbury,1 year or less,Female,55-64,Unspecified,25
Jun_16,Canterbury,1 year or less,Male,18-24,Maori,168
Jun_16,Canterbury,1 year or less,Male,18-24,NZ European,409
Jun_16,Canterbury,1 year or less,Male,18-24,All other ethnicities,73
Jun_16,Canterbury,1 year or less,Male,18-24,Pacific peoples,24
Jun_16,Canterbury,1 year or less,Male,18-24,Unspecified,70
Jun_16,Canterbury,1 year or less,Male,25-39,Maori,256
Jun_16,Canterbury,1 year or less,Male,25-39,NZ European,540
Jun_16,Canterbury,1 year or less,Male,25-39,All other ethnicities,133
Jun_16,Canterbury,1 year or less,Male,25-39,Pacific peoples,36
Jun_16,Canterbury,1 year or less,Male,25-39,Unspecified,43
Jun_16,Canterbury,1 year or less,Male,40-54,Maori,171
Jun_16,Canterbury,1 year or less,Male,40-54,NZ European,473
Jun_16,Canterbury,1 year or less,Male,40-54,All other ethnicities,91
Jun_16,Canterbury,1 year or less,Male,40-54,Pacific peoples,23
Jun_16,Canterbury,1 year or less,Male,40-54,Unspecified,25
Jun_16,Canterbury,1 year or less,Male,55-64,Maori,60
Jun_16,Canterbury,1 year or less,Male,55-64,NZ European,239
Jun_16,Canterbury,1 year or less,Male,55-64,All other ethnicities,68
Jun_16,Canterbury,1 year or less,Male,55-64,Pacific peoples,15
Jun_16,Canterbury,1 year or less,Male,55-64,Unspecified,33
Jun_16,Central,More than 1year,Female,18-24,Maori,449
Jun_16,Central,More than 1year,Female,18-24,NZ European,416
Jun_16,Central,More than 1year,Female,18-24,All other ethnicities,72
Jun_16,Central,More than 1year,Female,18-24,Pacific peoples,41
Jun_16,Central,More than 1year,Female,18-24,Unspecified,25
Jun_16,Central,More than 1year,Female,25-39,Maori,1033
Jun_16,Central,More than 1year,Female,25-39,NZ European,1200
Jun_16,Central,More than 1year,Female,25-39,All other ethnicities,195
Jun_16,Central,More than 1year,Female,25-39,Pacific peoples,66
Jun_16,Central,More than 1year,Female,25-39,Unspecified,31
Jun_16,Central,More than 1year,Female,40-54,Maori,683
Jun_16,Central,More than 1year,Female,40-54,NZ European,1424
Jun_16,Central,More than 1year,Female,40-54,All other ethnicities,299
Jun_16,Central,More than 1year,Female,40-54,Pacific peoples,37
Jun_16,Central,More than 1year,Female,40-54,Unspecified,18
Jun_16,Central,More than 1year,Female,55-64,Maori,371
Jun_16,Central,More than 1year,Female,55-64,NZ European,1142
Jun_16,Central,More than 1year,Female,55-64,All other ethnicities,258
Jun_16,Central,More than 1year,Female,55-64,Pacific peoples,24
Jun_16,Central,More than 1year,Female,55-64,Unspecified,43
Jun_16,Central,More than 1year,Male,18-24,Maori,239
Jun_16,Central,More than 1year,Male,18-24,NZ European,354
Jun_16,Central,More than 1year,Male,18-24,All other ethnicities,37
Jun_16,Central,More than 1year,Male,18-24,Pacific peoples,8
Jun_16,Central,More than 1year,Male,18-24,Unspecified,11
Jun_16,Central,More than 1year,Male,25-39,Maori,553
Jun_16,Central,More than 1year,Male,25-39,NZ European,795
Jun_16,Central,More than 1year,Male,25-39,All other ethnicities,110
Jun_16,Central,More than 1year,Male,25-39,Pacific peoples,32
Jun_16,Central,More than 1year,Male,25-39,Unspecified,18
Jun_16,Central,More than 1year,Male,40-54,Maori,573
Jun_16,Central,More than 1year,Male,40-54,NZ European,1232
Jun_16,Central,More than 1year,Male,40-54,All other ethnicities,257
Jun_16,Central,More than 1year,Male,40-54,Pacific peoples,51
Jun_16,Central,More than 1year,Male,40-54,Unspecified,18
Jun_16,Central,More than 1year,Male,55-64,Maori,307
Jun_16,Central,More than 1year,Male,55-64,NZ European,1039
Jun_16,Central,More than 1year,Male,55-64,All other ethnicities,247
Jun_16,Central,More than 1year,Male,55-64,Pacific peoples,29
Jun_16,Central,More than 1year,Male,55-64,Unspecified,31
Jun_16,Central,1 year or less,Female,18-24,Maori,321
Jun_16,Central,1 year or less,Female,18-24,NZ European,337
Jun_16,Central,1 year or less,Female,18-24,All other ethnicities,86
Jun_16,Central,1 year or less,Female,18-24,Pacific peoples,36
Jun_16,Central,1 year or less,Female,18-24,Unspecified,45
Jun_16,Central,1 year or less,Female,25-39,Maori,390
Jun_16,Central,1 year or less,Female,25-39,NZ European,350
Jun_16,Central,1 year or less,Female,25-39,All other ethnicities,86
Jun_16,Central,1 year or less,Female,25-39,Pacific peoples,23
Jun_16,Central,1 year or less,Female,25-39,Unspecified,6
Jun_16,Central,1 year or less,Female,40-54,Maori,172
Jun_16,Central,1 year or less,Female,40-54,NZ European,225
Jun_16,Central,1 year or less,Female,40-54,All other ethnicities,61
Jun_16,Central,1 year or less,Female,40-54,Pacific peoples,11
Jun_16,Central,1 year or less,Female,40-54,Unspecified,8
Jun_16,Central,1 year or less,Female,55-64,Maori,62
Jun_16,Central,1 year or less,Female,55-64,NZ European,154
Jun_16,Central,1 year or less,Female,55-64,All other ethnicities,39
Jun_16,Central,1 year or less,Female,55-64,Ethnicity suppressed,19
Jun_16,Central,1 year or less,Male,18-24,Maori,314
Jun_16,Central,1 year or less,Male,18-24,NZ European,337
Jun_16,Central,1 year or less,Male,18-24,All other ethnicities,66
Jun_16,Central,1 year or less,Male,18-24,Pacific peoples,16
Jun_16,Central,1 year or less,Male,18-24,Unspecified,58
Jun_16,Central,1 year or less,Male,25-39,Maori,340
Jun_16,Central,1 year or less,Male,25-39,NZ European,333
Jun_16,Central,1 year or less,Male,25-39,All other ethnicities,93
Jun_16,Central,1 year or less,Male,25-39,Pacific peoples,40
Jun_16,Central,1 year or less,Male,25-39,Unspecified,10
Jun_16,Central,1 year or less,Male,40-54,Maori,182
Jun_16,Central,1 year or less,Male,40-54,NZ European,243
Jun_16,Central,1 year or less,Male,40-54,All other ethnicities,61
Jun_16,Central,1 year or less,Male,40-54,Pacific peoples,23
Jun_16,Central,1 year or less,Male,40-54,Unspecified,9
Jun_16,Central,1 year or less,Male,55-64,Maori,60
Jun_16,Central,1 year or less,Male,55-64,NZ European,171
Jun_16,Central,1 year or less,Male,55-64,All other ethnicities,31
Jun_16,Central,1 year or less,Male,55-64,Pacific peoples,9
Jun_16,Central,1 year or less,Male,55-64,Unspecified,11
Jun_16,East Coast,More than 1year,Female,18-24,Maori,732
Jun_16,East Coast,More than 1year,Female,18-24,NZ European,248
Jun_16,East Coast,More than 1year,Female,18-24,All other ethnicities,55
Jun_16,East Coast,More than 1year,Female,18-24,Pacific peoples,36
Jun_16,East Coast,More than 1year,Female,18-24,Unspecified,34
Jun_16,East Coast,More than 1year,Female,25-39,Maori,1827
Jun_16,East Coast,More than 1year,Female,25-39,NZ European,702
Jun_16,East Coast,More than 1year,Female,25-39,All other ethnicities,123
Jun_16,East Coast,More than 1year,Female,25-39,Pacific peoples,59
Jun_16,East Coast,More than 1year,Female,25-39,Unspecified,18
Jun_16,East Coast,More than 1year,Female,40-54,Maori,1250
Jun_16,East Coast,More than 1year,Female,40-54,NZ European,821
Jun_16,East Coast,More than 1year,Female,40-54,All other ethnicities,170
Jun_16,East Coast,More than 1year,Female,40-54,Pacific peoples,36
Jun_16,East Coast,More than 1year,Female,40-54,Unspecified,16
Jun_16,East Coast,More than 1year,Female,55-64,Maori,706
Jun_16,East Coast,More than 1year,Female,55-64,NZ European,700
Jun_16,East Coast,More than 1year,Female,55-64,All other ethnicities,157
Jun_16,East Coast,More than 1year,Female,55-64,Pacific peoples,26
Jun_16,East Coast,More than 1year,Female,55-64,Unspecified,41
Jun_16,East Coast,More than 1year,Male,18-24,Maori,187
Jun_16,East Coast,More than 1year,Male,18-24,NZ European,184
Jun_16,East Coast,More than 1year,Male,18-24,All other ethnicities,22
Jun_16,East Coast,More than 1year,Male,18-24,Pacific peoples,7
Jun_16,East Coast,More than 1year,Male,18-24,Unspecified,12
