Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,153
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,28
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,88
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,307
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,41
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,6
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,7
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,94
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,574
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,68
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,13
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,28
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,356
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,75
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,12
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Maori,6
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,33
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,All other ethnicities,8
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,116
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,All other ethnicities,27
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,135
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,65
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Ethnicity suppressed,8
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Ethnicity suppressed,42
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,75
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,31
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,125
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,46
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,102
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,202
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Ethnicity suppressed,58
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,106
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,123
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,26
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,19
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,255
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,45
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,41
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,22
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,19
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,114
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,25
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,165
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,36
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,NZ European,14
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,50
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,14
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,104
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,All other ethnicities,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Ethnicity suppressed,19
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,83
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,All other ethnicities,25
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Ethnicity suppressed,14
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,NZ European,36
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,16
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,50
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,109
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,All other ethnicities,17
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Ethnicity suppressed,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,82
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,All other ethnicities,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,19
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,22
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,16
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,15
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,NZ European,40
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,63
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,23
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,11
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,49
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,All other ethnicities,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,7
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,28
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,121
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,All other ethnicities,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Pacific peoples,13
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Unspecified,6
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,Age suppressed,Ethnicity suppressed,11
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Ethnicity suppressed,14
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,27
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,11
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,34
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Ethnicity suppressed,8
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Ethnicity suppressed,23
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,17
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,54
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Ethnicity suppressed,14
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,50
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Ethnicity suppressed,11
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,12
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,NZ European,50
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Maori,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,NZ European,85
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Ethnicity suppressed,12
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,61
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Ethnicity suppressed,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Maori,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,75
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,All other ethnicities,16
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Ethnicity suppressed,10
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Maori,11
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,50
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,All other ethnicities,7
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Maori,7
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,86
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,All other ethnicities,12
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,7
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,56
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,All other ethnicities,20
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,55
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,All other ethnicities,18
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Ethnicity suppressed,8
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Ethnicity suppressed,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,NZ European,25
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Maori,24
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,NZ European,60
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Ethnicity suppressed,12
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Maori,68
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,222
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,All other ethnicities,29
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Ethnicity suppressed,6
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,38
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,250
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,All other ethnicities,65
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Pacific peoples,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Unspecified,9
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Maori,6
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,18
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,8
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,58
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,All other ethnicities,21
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,22
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,52
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,231
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,26
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Ethnicity suppressed,12
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,48
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,259
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,51
Dec_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Ethnicity suppressed,13
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Maori,9
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,6
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,27
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,47
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,All other ethnicities,7
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,6
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,38
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,110
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,19
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,17
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,59
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,6
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,12
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,15
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,20
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,36
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,9
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,15
Dec_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,10
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,63
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,32
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,57
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,110
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,6
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,8
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,110
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,317
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,40
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,54
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,238
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,47
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,11
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,33
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,103
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,9
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,105
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,160
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,20
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,6
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,99
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,311
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,35
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,8
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,26
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,177
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,36
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,6
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,18
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,11
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Maori,18
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,66
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,15
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Maori,14
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,85
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,55
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Maori,7
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,48
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,All other ethnicities,39
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,29
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,7
Dec_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,23
