Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3915
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,841
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2385
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,232
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8048
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3138
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,843
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2722
Jun-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,618
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,114
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,44
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,90
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,74
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,32
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Unspecified,8
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Ethnicity suppressed,368
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,75
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,57
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,22
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,27
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,15
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,9
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,25
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,15
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,All other ethnicities,8
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Unspecified,15
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,105
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,50
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,69
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,19
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,17
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,7
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,28
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,14
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,7
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,11
Sep-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,11
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,222
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,285
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,633
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,277
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,121
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,862
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,904
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,495
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,348
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,33
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,556
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,419
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,183
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,225
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,33
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,82
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,322
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,279
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,344
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,114
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,93
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,10
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,221
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,140
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,45
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,57
Sep-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,15
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,95
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,38
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,7
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,34
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,35
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,187
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,189
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,99
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,49
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,69
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,29
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,253
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,126
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,47
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,92
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,84
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,133
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,79
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,21
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,50
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,55
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,303
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,231
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,168
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,36
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,70
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,25
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,314
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,135
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,47
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,103
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,102
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1202
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,569
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,153
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,311
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,48
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3273
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1738
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,414
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,754
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,77
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7269
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3411
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,700
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2301
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,240
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7911
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3354
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,822
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2866
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,784
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1875
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,908
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,209
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,468
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,44
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4234
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2472
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,586
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1089
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,106
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8353
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3918
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,829
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2363
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,230
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8098
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3167
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,841
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2704
Sep-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,595
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,132
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,50
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,94
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,53
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,33
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Unspecified,10
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,103
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,128
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,78
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,55
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,6
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,63
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,55
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,24
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,23
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,20
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,7
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,22
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,10
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,All other ethnicities,7
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Unspecified,14
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,100
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,58
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,63
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,21
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,All other ethnicities,22
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Unspecified,8
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,28
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,15
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,8
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,10
Dec-16,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,6
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,212
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,294
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,672
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,280
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,129
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,853
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,944
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,477
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,365
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,34
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,568
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,420
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,182
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,221
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,30
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,99
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,330
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,270
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,337
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,113
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,86
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,8
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,231
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,149
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,44
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,58
Dec-16,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,17
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,75
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,29
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,6
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,38
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,55
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,97
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,53
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,18
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,26
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,6
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,197
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,111
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,53
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,66
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,33
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,273
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,132
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,48
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,89
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,94
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,115
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,68
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,16
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,43
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,87
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,124
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,97
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,38
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,40
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,10
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,208
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,172
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,36
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,61
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,26
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,294
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,141
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,53
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,101
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,97
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1205
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,580
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,149
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,298
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3294
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1746
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,412
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,755
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,79
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7218
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3441
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,695
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2265
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,236
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7950
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3399
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,820
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2850
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,779
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1869
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,894
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,206
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,469
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,48
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4272
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2457
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,576
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,1090
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,107
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8318
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3961
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,828
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2308
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,223
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8156
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3215
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,840
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2691
Dec-16,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,586
Mar-17,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Ethnicity suppressed,131
