Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun_16,Taranaki,Jobseeker Support,More than 1year,Male,18-24,278
Jun_16,Taranaki,Jobseeker Support,More than 1year,Male,25-39,605
Jun_16,Taranaki,Jobseeker Support,More than 1year,Male,40-54,704
Jun_16,Taranaki,Jobseeker Support,More than 1year,Male,55-64,401
Jun_16,Taranaki,Jobseeker Support,1 year or less,Female,18-24,400
Jun_16,Taranaki,Jobseeker Support,1 year or less,Female,25-39,230
Jun_16,Taranaki,Jobseeker Support,1 year or less,Female,40-54,283
Jun_16,Taranaki,Jobseeker Support,1 year or less,Female,55-64,162
Jun_16,Taranaki,Jobseeker Support,1 year or less,Male,18-24,589
Jun_16,Taranaki,Jobseeker Support,1 year or less,Male,25-39,650
Jun_16,Taranaki,Jobseeker Support,1 year or less,Male,40-54,429
Jun_16,Taranaki,Jobseeker Support,1 year or less,Male,55-64,189
Jun_16,Waikato,Jobseeker Support,More than 1year,Female,18-24,365
Jun_16,Waikato,Jobseeker Support,More than 1year,Female,25-39,583
Jun_16,Waikato,Jobseeker Support,More than 1year,Female,40-54,1013
Jun_16,Waikato,Jobseeker Support,More than 1year,Female,55-64,716
Jun_16,Waikato,Jobseeker Support,More than 1year,Male,18-24,421
Jun_16,Waikato,Jobseeker Support,More than 1year,Male,25-39,908
Jun_16,Waikato,Jobseeker Support,More than 1year,Male,40-54,1036
Jun_16,Waikato,Jobseeker Support,More than 1year,Male,55-64,581
Jun_16,Waikato,Jobseeker Support,1 year or less,Female,18-24,831
Jun_16,Waikato,Jobseeker Support,1 year or less,Female,25-39,466
Jun_16,Waikato,Jobseeker Support,1 year or less,Female,40-54,468
Jun_16,Waikato,Jobseeker Support,1 year or less,Female,55-64,275
Jun_16,Waikato,Jobseeker Support,1 year or less,Male,18-24,970
Jun_16,Waikato,Jobseeker Support,1 year or less,Male,25-39,1049
Jun_16,Waikato,Jobseeker Support,1 year or less,Male,40-54,681
Jun_16,Waikato,Jobseeker Support,1 year or less,Male,55-64,310
Jun_16,Wellington,Jobseeker Support,More than 1year,Female,18-24,354
Jun_16,Wellington,Jobseeker Support,More than 1year,Female,25-39,615
Jun_16,Wellington,Jobseeker Support,More than 1year,Female,40-54,939
Jun_16,Wellington,Jobseeker Support,More than 1year,Female,55-64,754
Jun_16,Wellington,Jobseeker Support,More than 1year,Male,18-24,445
Jun_16,Wellington,Jobseeker Support,More than 1year,Male,25-39,1055
Jun_16,Wellington,Jobseeker Support,More than 1year,Male,40-54,1269
Jun_16,Wellington,Jobseeker Support,More than 1year,Male,55-64,780
Jun_16,Wellington,Jobseeker Support,1 year or less,Female,18-24,797
Jun_16,Wellington,Jobseeker Support,1 year or less,Female,25-39,492
Jun_16,Wellington,Jobseeker Support,1 year or less,Female,40-54,394
Jun_16,Wellington,Jobseeker Support,1 year or less,Female,55-64,251
Jun_16,Wellington,Jobseeker Support,1 year or less,Male,18-24,1052
Jun_16,Wellington,Jobseeker Support,1 year or less,Male,25-39,1106
Jun_16,Wellington,Jobseeker Support,1 year or less,Male,40-54,608
Jun_16,Wellington,Jobseeker Support,1 year or less,Male,55-64,260
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,814
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2205
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,3966
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3790
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,760
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2621
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4029
Sep_16,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3078
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2021
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1625
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1543
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1112
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2021
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3135
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2021
Sep_16,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1075
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,282
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,619
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1148
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1015
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,322
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,797
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1271
Sep_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,866
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,750
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,531
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,645
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,377
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,882
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1168
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,822
Sep_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,379
Sep_16,Canterbury,Jobseeker Support,More than 1year,Female,18-24,314
Sep_16,Canterbury,Jobseeker Support,More than 1year,Female,25-39,524
Sep_16,Canterbury,Jobseeker Support,More than 1year,Female,40-54,823
Sep_16,Canterbury,Jobseeker Support,More than 1year,Female,55-64,519
Sep_16,Canterbury,Jobseeker Support,More than 1year,Male,18-24,307
Sep_16,Canterbury,Jobseeker Support,More than 1year,Male,25-39,716
Sep_16,Canterbury,Jobseeker Support,More than 1year,Male,40-54,817
Sep_16,Canterbury,Jobseeker Support,More than 1year,Male,55-64,470
Sep_16,Canterbury,Jobseeker Support,1 year or less,Female,18-24,566
Sep_16,Canterbury,Jobseeker Support,1 year or less,Female,25-39,411
Sep_16,Canterbury,Jobseeker Support,1 year or less,Female,40-54,414
Sep_16,Canterbury,Jobseeker Support,1 year or less,Female,55-64,270
Sep_16,Canterbury,Jobseeker Support,1 year or less,Male,18-24,704
Sep_16,Canterbury,Jobseeker Support,1 year or less,Male,25-39,991
Sep_16,Canterbury,Jobseeker Support,1 year or less,Male,40-54,711
Sep_16,Canterbury,Jobseeker Support,1 year or less,Male,55-64,336
Sep_16,Central,Jobseeker Support,More than 1year,Female,18-24,262
Sep_16,Central,Jobseeker Support,More than 1year,Female,25-39,403
Sep_16,Central,Jobseeker Support,More than 1year,Female,40-54,667
Sep_16,Central,Jobseeker Support,More than 1year,Female,55-64,546
Sep_16,Central,Jobseeker Support,More than 1year,Male,18-24,369
Sep_16,Central,Jobseeker Support,More than 1year,Male,25-39,720
Sep_16,Central,Jobseeker Support,More than 1year,Male,40-54,823
Sep_16,Central,Jobseeker Support,More than 1year,Male,55-64,483
Sep_16,Central,Jobseeker Support,1 year or less,Female,18-24,533
Sep_16,Central,Jobseeker Support,1 year or less,Female,25-39,294
Sep_16,Central,Jobseeker Support,1 year or less,Female,40-54,325
Sep_16,Central,Jobseeker Support,1 year or less,Female,55-64,214
Sep_16,Central,Jobseeker Support,1 year or less,Male,18-24,703
Sep_16,Central,Jobseeker Support,1 year or less,Male,25-39,738
Sep_16,Central,Jobseeker Support,1 year or less,Male,40-54,474
Sep_16,Central,Jobseeker Support,1 year or less,Male,55-64,248
Sep_16,East Coast,Jobseeker Support,More than 1year,Female,18-24,219
Sep_16,East Coast,Jobseeker Support,More than 1year,Female,25-39,377
Sep_16,East Coast,Jobseeker Support,More than 1year,Female,40-54,620
Sep_16,East Coast,Jobseeker Support,More than 1year,Female,55-64,415
Sep_16,East Coast,Jobseeker Support,More than 1year,Male,18-24,177
Sep_16,East Coast,Jobseeker Support,More than 1year,Male,25-39,452
Sep_16,East Coast,Jobseeker Support,More than 1year,Male,40-54,634
Sep_16,East Coast,Jobseeker Support,More than 1year,Male,55-64,359
Sep_16,East Coast,Jobseeker Support,1 year or less,Female,18-24,594
Sep_16,East Coast,Jobseeker Support,1 year or less,Female,25-39,397
Sep_16,East Coast,Jobseeker Support,1 year or less,Female,40-54,387
Sep_16,East Coast,Jobseeker Support,1 year or less,Female,55-64,234
Sep_16,East Coast,Jobseeker Support,1 year or less,Male,18-24,608
Sep_16,East Coast,Jobseeker Support,1 year or less,Male,25-39,798
Sep_16,East Coast,Jobseeker Support,1 year or less,Male,40-54,585
Sep_16,East Coast,Jobseeker Support,1 year or less,Male,55-64,311
Sep_16,Nelson,Jobseeker Support,More than 1year,Female,18-24,124
Sep_16,Nelson,Jobseeker Support,More than 1year,Female,25-39,242
Sep_16,Nelson,Jobseeker Support,More than 1year,Female,40-54,481
Sep_16,Nelson,Jobseeker Support,More than 1year,Female,55-64,390
Sep_16,Nelson,Jobseeker Support,More than 1year,Male,18-24,146
Sep_16,Nelson,Jobseeker Support,More than 1year,Male,25-39,307
Sep_16,Nelson,Jobseeker Support,More than 1year,Male,40-54,523
Sep_16,Nelson,Jobseeker Support,More than 1year,Male,55-64,426
Sep_16,Nelson,Jobseeker Support,1 year or less,Female,18-24,243
Sep_16,Nelson,Jobseeker Support,1 year or less,Female,25-39,158
Sep_16,Nelson,Jobseeker Support,1 year or less,Female,40-54,241
Sep_16,Nelson,Jobseeker Support,1 year or less,Female,55-64,169
Sep_16,Nelson,Jobseeker Support,1 year or less,Male,18-24,324
Sep_16,Nelson,Jobseeker Support,1 year or less,Male,25-39,402
Sep_16,Nelson,Jobseeker Support,1 year or less,Male,40-54,301
Sep_16,Nelson,Jobseeker Support,1 year or less,Male,55-64,197
Sep_16,Northland,Jobseeker Support,More than 1year,Female,18-24,216
Sep_16,Northland,Jobseeker Support,More than 1year,Female,25-39,417
Sep_16,Northland,Jobseeker Support,More than 1year,Female,40-54,850
Sep_16,Northland,Jobseeker Support,More than 1year,Female,55-64,687
Sep_16,Northland,Jobseeker Support,More than 1year,Male,18-24,269
Sep_16,Northland,Jobseeker Support,More than 1year,Male,25-39,653
Sep_16,Northland,Jobseeker Support,More than 1year,Male,40-54,1021
Sep_16,Northland,Jobseeker Support,More than 1year,Male,55-64,738
Sep_16,Northland,Jobseeker Support,1 year or less,Female,18-24,443
Sep_16,Northland,Jobseeker Support,1 year or less,Female,25-39,242
Sep_16,Northland,Jobseeker Support,1 year or less,Female,40-54,348
Sep_16,Northland,Jobseeker Support,1 year or less,Female,55-64,236
Sep_16,Northland,Jobseeker Support,1 year or less,Male,18-24,536
Sep_16,Northland,Jobseeker Support,1 year or less,Male,25-39,658
Sep_16,Northland,Jobseeker Support,1 year or less,Male,40-54,443
Sep_16,Northland,Jobseeker Support,1 year or less,Male,55-64,224
Sep_16,Southern,Jobseeker Support,More than 1year,Female,18-24,237
Sep_16,Southern,Jobseeker Support,More than 1year,Female,25-39,373
Sep_16,Southern,Jobseeker Support,More than 1year,Female,40-54,643
Sep_16,Southern,Jobseeker Support,More than 1year,Female,55-64,590
Sep_16,Southern,Jobseeker Support,More than 1year,Male,18-24,327
Sep_16,Southern,Jobseeker Support,More than 1year,Male,25-39,710
Sep_16,Southern,Jobseeker Support,More than 1year,Male,40-54,774
Sep_16,Southern,Jobseeker Support,More than 1year,Male,55-64,588
Sep_16,Southern,Jobseeker Support,1 year or less,Female,18-24,564
Sep_16,Southern,Jobseeker Support,1 year or less,Female,25-39,413
Sep_16,Southern,Jobseeker Support,1 year or less,Female,40-54,403
Sep_16,Southern,Jobseeker Support,1 year or less,Female,55-64,273
Sep_16,Southern,Jobseeker Support,1 year or less,Male,18-24,1020
Sep_16,Southern,Jobseeker Support,1 year or less,Male,25-39,1074
Sep_16,Southern,Jobseeker Support,1 year or less,Male,40-54,668
Sep_16,Southern,Jobseeker Support,1 year or less,Male,55-64,390
Sep_16,Taranaki,Jobseeker Support,More than 1year,Female,18-24,249
Sep_16,Taranaki,Jobseeker Support,More than 1year,Female,25-39,332
Sep_16,Taranaki,Jobseeker Support,More than 1year,Female,40-54,671
Sep_16,Taranaki,Jobseeker Support,More than 1year,Female,55-64,412
Sep_16,Taranaki,Jobseeker Support,More than 1year,Male,18-24,293
Sep_16,Taranaki,Jobseeker Support,More than 1year,Male,25-39,662
Sep_16,Taranaki,Jobseeker Support,More than 1year,Male,40-54,734
Sep_16,Taranaki,Jobseeker Support,More than 1year,Male,55-64,409
Sep_16,Taranaki,Jobseeker Support,1 year or less,Female,18-24,415
Sep_16,Taranaki,Jobseeker Support,1 year or less,Female,25-39,240
Sep_16,Taranaki,Jobseeker Support,1 year or less,Female,40-54,300
Sep_16,Taranaki,Jobseeker Support,1 year or less,Female,55-64,159
Sep_16,Taranaki,Jobseeker Support,1 year or less,Male,18-24,644
Sep_16,Taranaki,Jobseeker Support,1 year or less,Male,25-39,699
Sep_16,Taranaki,Jobseeker Support,1 year or less,Male,40-54,409
Sep_16,Taranaki,Jobseeker Support,1 year or less,Male,55-64,167
Sep_16,Waikato,Jobseeker Support,More than 1year,Female,18-24,398
Sep_16,Waikato,Jobseeker Support,More than 1year,Female,25-39,615
Sep_16,Waikato,Jobseeker Support,More than 1year,Female,40-54,1011
Sep_16,Waikato,Jobseeker Support,More than 1year,Female,55-64,751
Sep_16,Waikato,Jobseeker Support,More than 1year,Male,18-24,414
Sep_16,Waikato,Jobseeker Support,More than 1year,Male,25-39,924
Sep_16,Waikato,Jobseeker Support,More than 1year,Male,40-54,1033
Sep_16,Waikato,Jobseeker Support,More than 1year,Male,55-64,593
Sep_16,Waikato,Jobseeker Support,1 year or less,Female,18-24,813
Sep_16,Waikato,Jobseeker Support,1 year or less,Female,25-39,527
Sep_16,Waikato,Jobseeker Support,1 year or less,Female,40-54,483
Sep_16,Waikato,Jobseeker Support,1 year or less,Female,55-64,287
Sep_16,Waikato,Jobseeker Support,1 year or less,Male,18-24,970
Sep_16,Waikato,Jobseeker Support,1 year or less,Male,25-39,1064
Sep_16,Waikato,Jobseeker Support,1 year or less,Male,40-54,661
Sep_16,Waikato,Jobseeker Support,1 year or less,Male,55-64,288
Sep_16,Wellington,Jobseeker Support,More than 1year,Female,18-24,342
Sep_16,Wellington,Jobseeker Support,More than 1year,Female,25-39,624
Sep_16,Wellington,Jobseeker Support,More than 1year,Female,40-54,932
Sep_16,Wellington,Jobseeker Support,More than 1year,Female,55-64,766
Sep_16,Wellington,Jobseeker Support,More than 1year,Male,18-24,445
Sep_16,Wellington,Jobseeker Support,More than 1year,Male,25-39,1078
Sep_16,Wellington,Jobseeker Support,More than 1year,Male,40-54,1273
Sep_16,Wellington,Jobseeker Support,More than 1year,Male,55-64,809
Sep_16,Wellington,Jobseeker Support,1 year or less,Female,18-24,750
Sep_16,Wellington,Jobseeker Support,1 year or less,Female,25-39,489
Sep_16,Wellington,Jobseeker Support,1 year or less,Female,40-54,417
Sep_16,Wellington,Jobseeker Support,1 year or less,Female,55-64,266
Sep_16,Wellington,Jobseeker Support,1 year or less,Male,18-24,1045
Sep_16,Wellington,Jobseeker Support,1 year or less,Male,25-39,1171
Sep_16,Wellington,Jobseeker Support,1 year or less,Male,40-54,633
Sep_16,Wellington,Jobseeker Support,1 year or less,Male,55-64,256
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,887
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2269
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,3967
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3770
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,809
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2714
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,3968
Dec_16,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3007
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2148
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1754
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1579
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1115
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2019
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3154
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2044
Dec_16,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1059
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,295
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,674
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1205
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1017
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,325
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,844
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1316
Dec_16,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,863
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,807
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,563
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,652
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,425
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,915
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1228
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,809
Dec_16,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,407
Dec_16,Canterbury,Jobseeker Support,More than 1year,Female,18-24,364
Dec_16,Canterbury,Jobseeker Support,More than 1year,Female,25-39,573
Dec_16,Canterbury,Jobseeker Support,More than 1year,Female,40-54,840
Dec_16,Canterbury,Jobseeker Support,More than 1year,Female,55-64,543
Dec_16,Canterbury,Jobseeker Support,More than 1year,Male,18-24,340
Dec_16,Canterbury,Jobseeker Support,More than 1year,Male,25-39,738
Dec_16,Canterbury,Jobseeker Support,More than 1year,Male,40-54,842
Dec_16,Canterbury,Jobseeker Support,More than 1year,Male,55-64,465
Dec_16,Canterbury,Jobseeker Support,1 year or less,Female,18-24,608
Dec_16,Canterbury,Jobseeker Support,1 year or less,Female,25-39,443
Dec_16,Canterbury,Jobseeker Support,1 year or less,Female,40-54,419
Dec_16,Canterbury,Jobseeker Support,1 year or less,Female,55-64,276
Dec_16,Canterbury,Jobseeker Support,1 year or less,Male,18-24,715
Dec_16,Canterbury,Jobseeker Support,1 year or less,Male,25-39,1066
Dec_16,Canterbury,Jobseeker Support,1 year or less,Male,40-54,690
Dec_16,Canterbury,Jobseeker Support,1 year or less,Male,55-64,333
Dec_16,Central,Jobseeker Support,More than 1year,Female,18-24,302
Dec_16,Central,Jobseeker Support,More than 1year,Female,25-39,453
Dec_16,Central,Jobseeker Support,More than 1year,Female,40-54,686
Dec_16,Central,Jobseeker Support,More than 1year,Female,55-64,517
Dec_16,Central,Jobseeker Support,More than 1year,Male,18-24,398
Dec_16,Central,Jobseeker Support,More than 1year,Male,25-39,764
Dec_16,Central,Jobseeker Support,More than 1year,Male,40-54,813
Dec_16,Central,Jobseeker Support,More than 1year,Male,55-64,500
Dec_16,Central,Jobseeker Support,1 year or less,Female,18-24,550
Dec_16,Central,Jobseeker Support,1 year or less,Female,25-39,294
Dec_16,Central,Jobseeker Support,1 year or less,Female,40-54,343
Dec_16,Central,Jobseeker Support,1 year or less,Female,55-64,205
Dec_16,Central,Jobseeker Support,1 year or less,Male,18-24,759
Dec_16,Central,Jobseeker Support,1 year or less,Male,25-39,766
Dec_16,Central,Jobseeker Support,1 year or less,Male,40-54,481
Dec_16,Central,Jobseeker Support,1 year or less,Male,55-64,223
Dec_16,East Coast,Jobseeker Support,More than 1year,Female,18-24,226
Dec_16,East Coast,Jobseeker Support,More than 1year,Female,25-39,420
Dec_16,East Coast,Jobseeker Support,More than 1year,Female,40-54,636
Dec_16,East Coast,Jobseeker Support,More than 1year,Female,55-64,411
Dec_16,East Coast,Jobseeker Support,More than 1year,Male,18-24,190
Dec_16,East Coast,Jobseeker Support,More than 1year,Male,25-39,460
Dec_16,East Coast,Jobseeker Support,More than 1year,Male,40-54,606
Dec_16,East Coast,Jobseeker Support,More than 1year,Male,55-64,355
Dec_16,East Coast,Jobseeker Support,1 year or less,Female,18-24,611
Dec_16,East Coast,Jobseeker Support,1 year or less,Female,25-39,387
Dec_16,East Coast,Jobseeker Support,1 year or less,Female,40-54,413
Dec_16,East Coast,Jobseeker Support,1 year or less,Female,55-64,263
Dec_16,East Coast,Jobseeker Support,1 year or less,Male,18-24,550
Dec_16,East Coast,Jobseeker Support,1 year or less,Male,25-39,794
Dec_16,East Coast,Jobseeker Support,1 year or less,Male,40-54,544
Dec_16,East Coast,Jobseeker Support,1 year or less,Male,55-64,275
Dec_16,Nelson,Jobseeker Support,More than 1year,Female,18-24,127
Dec_16,Nelson,Jobseeker Support,More than 1year,Female,25-39,244
Dec_16,Nelson,Jobseeker Support,More than 1year,Female,40-54,462
Dec_16,Nelson,Jobseeker Support,More than 1year,Female,55-64,407
Dec_16,Nelson,Jobseeker Support,More than 1year,Male,18-24,166
Dec_16,Nelson,Jobseeker Support,More than 1year,Male,25-39,334
Dec_16,Nelson,Jobseeker Support,More than 1year,Male,40-54,546
Dec_16,Nelson,Jobseeker Support,More than 1year,Male,55-64,432
Dec_16,Nelson,Jobseeker Support,1 year or less,Female,18-24,209
Dec_16,Nelson,Jobseeker Support,1 year or less,Female,25-39,196
Dec_16,Nelson,Jobseeker Support,1 year or less,Female,40-54,240
Dec_16,Nelson,Jobseeker Support,1 year or less,Female,55-64,165
Dec_16,Nelson,Jobseeker Support,1 year or less,Male,18-24,318
Dec_16,Nelson,Jobseeker Support,1 year or less,Male,25-39,428
Dec_16,Nelson,Jobseeker Support,1 year or less,Male,40-54,333
Dec_16,Nelson,Jobseeker Support,1 year or less,Male,55-64,197
Dec_16,Northland,Jobseeker Support,More than 1year,Female,18-24,234
Dec_16,Northland,Jobseeker Support,More than 1year,Female,25-39,450
Dec_16,Northland,Jobseeker Support,More than 1year,Female,40-54,886
Dec_16,Northland,Jobseeker Support,More than 1year,Female,55-64,708
Dec_16,Northland,Jobseeker Support,More than 1year,Male,18-24,256
Dec_16,Northland,Jobseeker Support,More than 1year,Male,25-39,683
Dec_16,Northland,Jobseeker Support,More than 1year,Male,40-54,1021
Dec_16,Northland,Jobseeker Support,More than 1year,Male,55-64,754
Dec_16,Northland,Jobseeker Support,1 year or less,Female,18-24,435
Dec_16,Northland,Jobseeker Support,1 year or less,Female,25-39,249
Dec_16,Northland,Jobseeker Support,1 year or less,Female,40-54,339
Dec_16,Northland,Jobseeker Support,1 year or less,Female,55-64,226
Dec_16,Northland,Jobseeker Support,1 year or less,Male,18-24,554
Dec_16,Northland,Jobseeker Support,1 year or less,Male,25-39,638
Dec_16,Northland,Jobseeker Support,1 year or less,Male,40-54,444
Dec_16,Northland,Jobseeker Support,1 year or less,Male,55-64,224
Dec_16,Southern,Jobseeker Support,More than 1year,Female,18-24,263
Dec_16,Southern,Jobseeker Support,More than 1year,Female,25-39,392
Dec_16,Southern,Jobseeker Support,More than 1year,Female,40-54,682
Dec_16,Southern,Jobseeker Support,More than 1year,Female,55-64,568
Dec_16,Southern,Jobseeker Support,More than 1year,Male,18-24,346
Dec_16,Southern,Jobseeker Support,More than 1year,Male,25-39,723
Dec_16,Southern,Jobseeker Support,More than 1year,Male,40-54,791
Dec_16,Southern,Jobseeker Support,More than 1year,Male,55-64,588
Dec_16,Southern,Jobseeker Support,1 year or less,Female,18-24,557
Dec_16,Southern,Jobseeker Support,1 year or less,Female,25-39,382
Dec_16,Southern,Jobseeker Support,1 year or less,Female,40-54,362
Dec_16,Southern,Jobseeker Support,1 year or less,Female,55-64,253
Dec_16,Southern,Jobseeker Support,1 year or less,Male,18-24,844
Dec_16,Southern,Jobseeker Support,1 year or less,Male,25-39,915
Dec_16,Southern,Jobseeker Support,1 year or less,Male,40-54,484
Dec_16,Southern,Jobseeker Support,1 year or less,Male,55-64,288
Dec_16,Taranaki,Jobseeker Support,More than 1year,Female,18-24,283
Dec_16,Taranaki,Jobseeker Support,More than 1year,Female,25-39,349
Dec_16,Taranaki,Jobseeker Support,More than 1year,Female,40-54,686
Dec_16,Taranaki,Jobseeker Support,More than 1year,Female,55-64,419
Dec_16,Taranaki,Jobseeker Support,More than 1year,Male,18-24,309
Dec_16,Taranaki,Jobseeker Support,More than 1year,Male,25-39,685
Dec_16,Taranaki,Jobseeker Support,More than 1year,Male,40-54,780
Dec_16,Taranaki,Jobseeker Support,More than 1year,Male,55-64,413
Dec_16,Taranaki,Jobseeker Support,1 year or less,Female,18-24,427
Dec_16,Taranaki,Jobseeker Support,1 year or less,Female,25-39,254
Dec_16,Taranaki,Jobseeker Support,1 year or less,Female,40-54,320
Dec_16,Taranaki,Jobseeker Support,1 year or less,Female,55-64,173
Dec_16,Taranaki,Jobseeker Support,1 year or less,Male,18-24,641
Dec_16,Taranaki,Jobseeker Support,1 year or less,Male,25-39,716
Dec_16,Taranaki,Jobseeker Support,1 year or less,Male,40-54,404
Dec_16,Taranaki,Jobseeker Support,1 year or less,Male,55-64,176
Dec_16,Waikato,Jobseeker Support,More than 1year,Female,18-24,445
Dec_16,Waikato,Jobseeker Support,More than 1year,Female,25-39,661
Dec_16,Waikato,Jobseeker Support,More than 1year,Female,40-54,1034
Dec_16,Waikato,Jobseeker Support,More than 1year,Female,55-64,742
Dec_16,Waikato,Jobseeker Support,More than 1year,Male,18-24,449
Dec_16,Waikato,Jobseeker Support,More than 1year,Male,25-39,978
Dec_16,Waikato,Jobseeker Support,More than 1year,Male,40-54,1060
Dec_16,Waikato,Jobseeker Support,More than 1year,Male,55-64,590
Dec_16,Waikato,Jobseeker Support,1 year or less,Female,18-24,896
Dec_16,Waikato,Jobseeker Support,1 year or less,Female,25-39,520
Dec_16,Waikato,Jobseeker Support,1 year or less,Female,40-54,495
Dec_16,Waikato,Jobseeker Support,1 year or less,Female,55-64,290
Dec_16,Waikato,Jobseeker Support,1 year or less,Male,18-24,1011
Dec_16,Waikato,Jobseeker Support,1 year or less,Male,25-39,1089
Dec_16,Waikato,Jobseeker Support,1 year or less,Male,40-54,624
Dec_16,Waikato,Jobseeker Support,1 year or less,Male,55-64,266
Dec_16,Wellington,Jobseeker Support,More than 1year,Female,18-24,394
Dec_16,Wellington,Jobseeker Support,More than 1year,Female,25-39,681
Dec_16,Wellington,Jobseeker Support,More than 1year,Female,40-54,969
Dec_16,Wellington,Jobseeker Support,More than 1year,Female,55-64,764
Dec_16,Wellington,Jobseeker Support,More than 1year,Male,18-24,452
Dec_16,Wellington,Jobseeker Support,More than 1year,Male,25-39,1140
Dec_16,Wellington,Jobseeker Support,More than 1year,Male,40-54,1296
Dec_16,Wellington,Jobseeker Support,More than 1year,Male,55-64,790
Dec_16,Wellington,Jobseeker Support,1 year or less,Female,18-24,791
Dec_16,Wellington,Jobseeker Support,1 year or less,Female,25-39,559
Dec_16,Wellington,Jobseeker Support,1 year or less,Female,40-54,405
Dec_16,Wellington,Jobseeker Support,1 year or less,Female,55-64,252
