﻿Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Jun_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,7
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,13
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,9
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,15
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,10
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,6
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,12
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Pacific peoples,8
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,12
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,8
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,16
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,11
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Pacific peoples,8
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,10
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,9
Jun_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Pacific peoples,8
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,444
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,NZ European,266
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,89
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Pacific peoples,101
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Unspecified,48
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,30
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,21
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,17
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,6
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,15
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,14
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,10
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,11
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,21
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,16
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,95
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,NZ European,66
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,32
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Pacific peoples,12
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Unspecified,18
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,19
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,20
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,16
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,9
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,All other ethnicities,6
Jun_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,16
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Pacific peoples,31
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,29
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,8
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,113
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,46
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Unspecified,9
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,15
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,14
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,38
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Pacific peoples,34
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Unspecified,10
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,14
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,19
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Pacific peoples,15
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,16
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,16
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,9
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,119
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,6
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,44
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Pacific peoples,52
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Unspecified,7
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,36
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,All other ethnicities,27
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Pacific peoples,22
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,12
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,14
Sep_16,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,All other ethnicities,12
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,6
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,7
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,25
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,6
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,11
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,33
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,7
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Maori,16
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,11
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,12
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,58
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,11
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,9
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,6
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,51
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,6
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,All other ethnicities,10
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Maori,15
Sep_16,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,11
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,12
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,17
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,11
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,7
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,11
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,9
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,8
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,6
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,Age suppressed,Ethnicity suppressed,11
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,10
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,10
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,11
Sep_16,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,10
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,14
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,19
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,10
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,10
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,16
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,12
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,9
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Maori,10
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,12
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,25
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,NZ European,16
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,42
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,12
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,8
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,18
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,NZ European,6
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,6
Sep_16,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,14
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,18
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,30
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,6
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,8
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,6
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,33
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,6
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,13
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,29
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,7
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,43
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,9
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,33
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,6
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Pacific peoples,6
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Maori,18
Sep_16,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,9
Sep_16,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,Age suppressed,Ethnicity suppressed,12
Sep_16,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,8
Sep_16,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,11
Sep_16,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,Age suppressed,Ethnicity suppressed,6
Sep_16,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,10
Sep_16,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,12
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,8
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,21
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,6
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,18
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,6
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,8
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,7
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,41
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,7
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,11
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,7
Sep_16,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,Age suppressed,Ethnicity suppressed,12
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,17
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,8
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,8
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,13
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,9
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,7
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,8
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,6
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,12
Sep_16,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,12
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,8
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,6
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,10
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,7
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,7
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,21
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,15
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,6
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,NZ European,7
Sep_16,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,8
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,14
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,7
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,19
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,10
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,8
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,11
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,9
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,13
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,47
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,15
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,18
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,NZ European,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,6
Sep_16,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,8
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,7
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,15
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,7
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,11
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,12
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,11
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,8
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,15
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,13
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,10
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,12
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,10
Sep_16,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,12
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,456
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,NZ European,285
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,69
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Pacific peoples,103
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Unspecified,55
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,8
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,9
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,11
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,14
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,7
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,22
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,9
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,113
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,NZ European,64
Sep_16,Other Region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,22
