Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,All other ethnicities,52
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,Pacific peoples,72
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,Unspecified,7
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,Maori,39
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,Ethnicity suppressed,8
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,Maori,715
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,NZ European,312
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,All other ethnicities,68
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,Pacific peoples,116
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,Unspecified,9
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,Maori,528
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,NZ European,407
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,All other ethnicities,118
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,Pacific peoples,104
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,Unspecified,13
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,Maori,91
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,NZ European,82
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,Pacific peoples,29
Dec_16,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,Ethnicity suppressed,31
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,Maori,1297
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,NZ European,680
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,All other ethnicities,197
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,Pacific peoples,321
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,Unspecified,195
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,Maori,2034
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,NZ European,1535
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,All other ethnicities,601
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,Pacific peoples,538
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,Unspecified,136
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,Maori,167
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,NZ European,191
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,All other ethnicities,77
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,Pacific peoples,52
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,Unspecified,18
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,Maori,8
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,Ethnicity suppressed,11
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,Maori,67
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,NZ European,15
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,Ethnicity suppressed,10
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,Pacific peoples,14
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,Maori,242
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,NZ European,94
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,All other ethnicities,25
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,Pacific peoples,42
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,Unspecified,7
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,Maori,27
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,NZ European,29
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,Pacific peoples,15
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,Ethnicity suppressed,9
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,Ethnicity suppressed,9
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,Maori,4217
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,NZ European,1790
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,All other ethnicities,452
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,Pacific peoples,992
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,Unspecified,214
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,Maori,7702
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,NZ European,4035
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,All other ethnicities,1314
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,Pacific peoples,1734
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,Unspecified,206
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,Maori,813
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,NZ European,481
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,All other ethnicities,175
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,Pacific peoples,203
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,Unspecified,16
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,Maori,51
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,NZ European,16
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,Ethnicity suppressed,14
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,Maori,76
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,NZ European,19
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,Pacific peoples,18
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,Ethnicity suppressed,10
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,Maori,318
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,NZ European,133
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,Pacific peoples,53
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,Ethnicity suppressed,26
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,Maori,99
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,NZ European,56
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,Pacific peoples,22
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,Ethnicity suppressed,13
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,Maori,11
Mar_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,Ethnicity suppressed,8
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Female,Age suppressed,Ethnicity suppressed,11
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Female,25-39,NZ European,11
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Gender suppressed,Age suppressed,Ethnicity suppressed,11
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,More than 1year,Female,Age suppressed,Ethnicity suppressed,10
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,More than 1year,Female,25-39,Maori,11
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,More than 1year,Female,40-54,Ethnicity suppressed,9
Mar_17,Sole Parent Support,Sole Parent Support,Age unavailable,More than 1year,Gender suppressed,Age suppressed,Ethnicity suppressed,11
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,Maori,99
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,NZ European,55
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,Pacific peoples,23
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,Ethnicity suppressed,23
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,Maori,1347
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,NZ European,925
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,All other ethnicities,420
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,Pacific peoples,286
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,Unspecified,49
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,Maori,633
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,NZ European,692
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,All other ethnicities,312
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,Pacific peoples,198
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,Unspecified,51
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,Maori,34
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,NZ European,19
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,Ethnicity suppressed,6
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,Pacific peoples,10
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,Maori,15
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,Ethnicity suppressed,7
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,Maori,308
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,NZ European,121
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,All other ethnicities,41
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,Pacific peoples,45
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,Unspecified,6
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,Maori,162
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,NZ European,113
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,All other ethnicities,47
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,Ethnicity suppressed,31
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,Maori,15
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,NZ European,13
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,Ethnicity suppressed,14
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,Maori,420
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,NZ European,174
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,All other ethnicities,44
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,Pacific peoples,76
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,Unspecified,14
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,Maori,5104
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,NZ European,3423
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,All other ethnicities,1100
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,Pacific peoples,979
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,Unspecified,108
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,Maori,2801
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,NZ European,2924
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,All other ethnicities,1136
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,Pacific peoples,664
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,Unspecified,93
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,Maori,242
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,NZ European,80
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,All other ethnicities,48
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,Pacific peoples,78
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,Unspecified,8
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,Maori,33
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,Ethnicity suppressed,7
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,Maori,682
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,NZ European,276
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,All other ethnicities,67
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,Pacific peoples,103
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,Unspecified,6
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,Maori,509
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,NZ European,414
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,All other ethnicities,114
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,Pacific peoples,108
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,Unspecified,12
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,Maori,90
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,NZ European,75
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,Pacific peoples,31
Mar_17,Sole Parent Support,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,Ethnicity suppressed,25
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,Maori,1261
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,NZ European,686
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,All other ethnicities,187
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,Pacific peoples,322
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,Unspecified,181
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,Maori,2024
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,NZ European,1587
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,All other ethnicities,572
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,Pacific peoples,533
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,Unspecified,139
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,Maori,169
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,NZ European,187
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,All other ethnicities,65
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,Pacific peoples,56
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,Unspecified,17
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,Maori,6
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,NZ European,6
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,Pacific peoples,6
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,Maori,55
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,NZ European,10
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,Ethnicity suppressed,10
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,Pacific peoples,13
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,Maori,236
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,NZ European,102
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,Pacific peoples,30
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,Ethnicity suppressed,27
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,Maori,34
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,NZ European,27
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,Pacific peoples,11
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,Ethnicity suppressed,9
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,Ethnicity suppressed,7
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,Maori,3969
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,NZ European,1681
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,All other ethnicities,406
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,Pacific peoples,928
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,Unspecified,249
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,Maori,7556
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,NZ European,3866
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,All other ethnicities,1273
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,Pacific peoples,1696
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,Unspecified,207
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,Maori,770
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,NZ European,449
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,All other ethnicities,182
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,Pacific peoples,190
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,Unspecified,16
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,Maori,47
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,NZ European,16
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,Ethnicity suppressed,13
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,Maori,69
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,NZ European,20
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,Ethnicity suppressed,8
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,Pacific peoples,14
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,Maori,304
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,NZ European,131
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,All other ethnicities,26
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,Pacific peoples,53
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,Unspecified,6
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,Maori,96
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,NZ European,55
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,Pacific peoples,20
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,Ethnicity suppressed,13
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,Maori,11
Jun_17,Sole Parent Support,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,Ethnicity suppressed,9
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Female,Age suppressed,Ethnicity suppressed,6
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Female,25-39,NZ European,10
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Female,25-39,Ethnicity suppressed,9
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Female,40-54,Ethnicity suppressed,9
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,1 year or less,Male,Age suppressed,Ethnicity suppressed,7
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,More than 1year,Female,40-54,Ethnicity suppressed,15
Jun_17,Sole Parent Support,Sole Parent Support,Age unavailable,More than 1year,Gender suppressed,Age suppressed,Ethnicity suppressed,15
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,Maori,96
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,NZ European,56
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,All other ethnicities,25
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,Ethnicity suppressed,24
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,Maori,1301
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,NZ European,902
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,All other ethnicities,392
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,Pacific peoples,283
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,Unspecified,44
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,Maori,607
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,NZ European,706
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,All other ethnicities,314
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,Pacific peoples,180
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,Unspecified,41
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,Maori,35
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,NZ European,11
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,Pacific peoples,12
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,Ethnicity suppressed,7
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,Ethnicity suppressed,22
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,Maori,299
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,NZ European,133
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,Pacific peoples,42
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,Ethnicity suppressed,42
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,Maori,159
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,NZ European,120
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,All other ethnicities,46
Jun_17,Sole Parent Support,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,Ethnicity suppressed,36
