Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,Maori,1453
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,NZ European,581
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,All other ethnicities,165
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,Pacific peoples,207
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,Unspecified,200
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,Maori,3183
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,NZ European,1177
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,All other ethnicities,489
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,Pacific peoples,525
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,Unspecified,69
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,Maori,2687
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,NZ European,1791
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,All other ethnicities,674
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,Pacific peoples,506
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,Unspecified,43
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,Maori,1186
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,NZ European,1306
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,All other ethnicities,532
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,Pacific peoples,226
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,Unspecified,97
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,Maori,1178
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,NZ European,776
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,All other ethnicities,209
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,Pacific peoples,131
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,Unspecified,259
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,Maori,3130
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,NZ European,1913
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,All other ethnicities,829
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,Pacific peoples,467
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,Unspecified,112
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,Maori,2533
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,NZ European,1958
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,All other ethnicities,670
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,Pacific peoples,391
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,Unspecified,55
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,Maori,1076
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,NZ European,1534
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,All other ethnicities,537
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,Pacific peoples,216
Jun_19,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,Unspecified,97
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Maori,428
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,NZ European,786
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,All other ethnicities,161
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Pacific peoples,40
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Unspecified,167
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Maori,437
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,NZ European,576
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,All other ethnicities,257
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Pacific peoples,50
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Unspecified,26
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Maori,365
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,NZ European,633
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,All other ethnicities,208
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Pacific peoples,40
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Unspecified,25
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Maori,147
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,NZ European,408
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,All other ethnicities,138
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Pacific peoples,16
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Unspecified,33
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Maori,394
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,NZ European,689
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,All other ethnicities,134
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Pacific peoples,35
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Unspecified,221
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,803
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,1048
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,All other ethnicities,352
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Pacific peoples,142
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Unspecified,58
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,413
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,654
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,175
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Pacific peoples,77
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Unspecified,24
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,81
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,249
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,81
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Pacific peoples,20
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Unspecified,18
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Maori,378
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,NZ European,641
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,All other ethnicities,139
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Pacific peoples,31
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,Unspecified,153
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Maori,882
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,NZ European,1351
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,All other ethnicities,448
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Pacific peoples,117
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,Unspecified,54
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Maori,1195
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,NZ European,1910
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,All other ethnicities,585
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,156
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,37
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,633
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,1357
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,569
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,74
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,76
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,342
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,662
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,105
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,46
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,159
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,1070
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1814
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,519
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,161
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,84
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,896
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,1765
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,439
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,160
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,44
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,326
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,862
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,288
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,60
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,43
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Maori,19
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,NZ European,38
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Ethnicity suppressed,10
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Maori,30
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,NZ European,37
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,All other ethnicities,22
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Ethnicity suppressed,11
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,92
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,119
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,All other ethnicities,71
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Ethnicity suppressed,28
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,113
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,175
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,172
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Pacific peoples,59
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,26
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Maori,22
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,NZ European,41
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,All other ethnicities,8
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Ethnicity suppressed,9
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Maori,93
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,NZ European,104
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,All other ethnicities,51
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Pacific peoples,16
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Unspecified,10
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Maori,155
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,189
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,All other ethnicities,75
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Pacific peoples,45
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Unspecified,7
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,131
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,223
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,94
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Pacific peoples,49
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Unspecified,26
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,15
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,26
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,All other ethnicities,11
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,12
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,80
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,107
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,37
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Ethnicity suppressed,15
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,351
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,471
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,280
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,84
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,16
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,532
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,635
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,654
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,241
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,48
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,21
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,27
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,All other ethnicities,6
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,8
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,142
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,193
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,90
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Pacific peoples,24
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Unspecified,10
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,451
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,531
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,232
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,91
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,10
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,462
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,NZ European,651
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,All other ethnicities,346
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Pacific peoples,146
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Unspecified,31
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Maori,41
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,NZ European,23
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,All other ethnicities,12
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Pacific peoples,7
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Unspecified,7
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Maori,28
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,NZ European,31
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,All other ethnicities,12
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Ethnicity suppressed,9
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Maori,56
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,NZ European,66
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,All other ethnicities,22
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Ethnicity suppressed,8
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Maori,32
Sep_19,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,NZ European,52
