Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,324
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,"2,505"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,"3,604"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,725
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Other,"1,146"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,94
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,"1,966"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,"2,033"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,428
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Other,719
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,74
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,"1,016"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,499
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,140
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Other,396
Sep-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,51
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,NZ European,550
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Maori,882
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Pacific peoples,140
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Other,149
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Unspecified,54
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,NZ European,795
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Maori,"1,451"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Pacific peoples,281
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Other,265
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Unspecified,27
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,NZ European,"2,117"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Maori,"2,303"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Pacific peoples,407
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Other,695
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Unspecified,68
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,NZ European,"2,093"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Maori,"1,112"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Pacific peoples,272
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Other,746
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Unspecified,172
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,NZ European,766
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Maori,886
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Pacific peoples,103
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Other,159
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Unspecified,56
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,NZ European,"1,483"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Maori,"2,041"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Pacific peoples,348
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Other,483
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Unspecified,30
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,NZ European,"1,984"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Maori,"2,218"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Pacific peoples,400
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Other,582
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,51
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,"1,594"
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,786
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific peoples,213
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Other,496
Sep-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,61
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,921
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,687
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,124
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,204
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,87
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,782
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,543
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,95
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,269
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,29
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,"1,084"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,618
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,141
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,434
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,40
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,775
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,330
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,123
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,522
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,79
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,944
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,583
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,85
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,180
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,77
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,"1,530"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,"1,092"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,164
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,377
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,38
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,"1,408"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,883
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,209
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,373
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,48
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,837
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,366
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,144
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,400
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,52
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,718
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,455
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,58
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,138
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,49
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"1,573"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,128"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,148
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,435
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,26
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"3,399"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"2,106"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,432
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Other,"1,259"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,76
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,"2,518"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Maori,"1,310"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,482
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Other,"1,546"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,146
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,783
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Maori,474
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,63
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Other,129
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,37
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"2,352"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"1,549"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,273
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Other,596
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,58
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"3,875"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"2,460"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,536
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Other,"1,145"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,85
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"2,468"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Maori,"1,136"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,490
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Other,"1,163"
Dec-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,124
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,"1,952"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,"2,664"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,722
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Other,792
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,282
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,"1,058"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,"1,384"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,365
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Other,557
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,53
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,"1,273"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,"1,359"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,256
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Other,461
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,46
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,761
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,431
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,85
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Other,331
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,85
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,"3,009"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,"3,757"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,673
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Other,926
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,360
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,"2,647"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,"3,705"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,741
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Other,"1,219"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,109
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,"1,921"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,"2,002"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,368
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Other,706
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,66
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,892
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,507
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,116
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Other,379
Dec-14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,42
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,NZ European,622
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Maori,"1,020"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Pacific peoples,155
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Other,185
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,18-24,Unspecified,52
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,NZ European,830
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Maori,"1,533"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Pacific peoples,287
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Other,286
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,25-39,Unspecified,25
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,NZ European,"2,045"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Maori,"2,338"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Pacific peoples,410
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Other,665
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,40-54,Unspecified,69
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,NZ European,"1,964"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Maori,"1,080"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Pacific peoples,253
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Other,680
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Female,55-64,Unspecified,155
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,NZ European,847
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Maori,995
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Pacific peoples,109
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Other,167
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,18-24,Unspecified,73
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,NZ European,"1,596"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Maori,"2,184"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Pacific peoples,353
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Other,526
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,25-39,Unspecified,38
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,NZ European,"2,025"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Maori,"2,327"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Pacific peoples,380
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Other,601
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,40-54,Unspecified,43
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,NZ European,"1,602"
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Maori,814
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Pacific peoples,212
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Other,486
Dec-14,Jobseeker Support,Jobseeker - Work Ready,More than 1 year,Male,55-64,Unspecified,62
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,854
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,640
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,133
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Other,172
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,73
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,774
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,512
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,76
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Other,257
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,26
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,"1,089"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,604
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,139
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Other,387
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,37
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,770
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,339
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,134
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Other,517
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,77
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,874
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,558
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,77
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Other,176
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,64
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,"1,377"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,"1,046"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,164
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Other,360
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,47
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,"1,385"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,853
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,191
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Other,373
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,50
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,809
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,348
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,135
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Other,381
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,48
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,710
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Maori,427
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,49
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Other,110
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,44
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"1,526"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,046"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,148
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Other,433
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,29
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"3,355"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"2,064"
Mar-15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,420
