Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,33
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,NZ European,273
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Maori,123
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,61
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Other,131
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,98
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,NZ European,171
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Maori,81
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,19
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Other,27
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,6
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,289
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,NZ European,278
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Maori,186
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,48
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Other,77
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,22
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,NZ European,357
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Maori,141
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,72
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Other,116
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,79
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,"1,305"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Maori,580
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,140
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Other,296
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,50
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"3,344"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,700"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,385
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Other,674
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,70
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"7,726"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"3,499"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,680
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Other,"2,209"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,291
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,"8,049"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Maori,"3,100"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,747
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Other,"2,650"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,767
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,"1,945"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Maori,922
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,206
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Other,426
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,47
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"4,391"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"2,441"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,546
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Other,968
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,90
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"8,902"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"3,950"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,758
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Other,"2,253"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,252
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"8,157"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Maori,"3,034"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,819
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Other,"2,515"
Mar-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,628
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,NZ European,10
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Maori,63
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Pacific peoples,44
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Other,9
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Unspecified,7
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,25-39,Ethnicity suppressed,201
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,NZ European,110
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Maori,151
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Pacific peoples,66
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Other,40
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Unspecified,7
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,NZ European,88
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Maori,49
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Pacific peoples,16
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Other,24
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Unspecified,15
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,18-24,Ethnicity suppressed,68
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Ethnicity suppressed,116
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Ethnicity suppressed,165
Jun-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,55-64,Ethnicity suppressed,67
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,NZ European,33
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Maori,149
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Pacific peoples,65
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Other,9
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Unspecified,8
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,NZ European,302
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Maori,592
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Pacific peoples,272
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Other,117
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Unspecified,13
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,NZ European,910
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Maori,905
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Pacific peoples,474
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Other,349
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Unspecified,37
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,NZ European,551
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Maori,369
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Pacific peoples,183
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Other,195
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Unspecified,40
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,88
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,NZ European,68
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Maori,159
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Pacific peoples,80
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Other,28
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,NZ European,303
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Maori,346
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Pacific peoples,107
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Other,79
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Unspecified,11
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,NZ European,226
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Maori,139
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Pacific peoples,49
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Other,48
Jun-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Unspecified,17
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,NZ European,120
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,Other,21
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,186
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,NZ European,240
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Maori,110
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,38
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Other,79
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,24
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,NZ European,282
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Maori,133
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,59
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Other,146
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,82
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,NZ European,183
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Maori,101
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,17
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Other,30
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,10
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,291
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,NZ European,256
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Maori,174
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,50
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Other,68
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,17
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,NZ European,387
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Maori,130
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,63
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Other,128
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,80
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,NZ European,"1,315"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Maori,571
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Pacific peoples,138
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Other,291
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,18-24,Unspecified,47
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,NZ European,"3,363"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Maori,"1,695"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Pacific peoples,390
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Other,682
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,25-39,Unspecified,73
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,NZ European,"7,687"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Maori,"3,505"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Pacific peoples,682
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Other,"2,180"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,40-54,Unspecified,284
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,NZ European,"8,138"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Maori,"3,166"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Pacific peoples,745
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Other,"2,684"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Female,55-64,Unspecified,772
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,NZ European,"1,921"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Maori,912
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Pacific peoples,206
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Other,425
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,18-24,Unspecified,50
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,NZ European,"4,363"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Maori,"2,457"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Pacific peoples,547
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Other,975
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,25-39,Unspecified,89
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,NZ European,"8,900"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Maori,"3,958"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Pacific peoples,771
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Other,"2,237"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,40-54,Unspecified,253
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,NZ European,"8,235"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Maori,"3,077"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Pacific peoples,831
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Other,"2,512"
Jun-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,More than 1 year,Male,55-64,Unspecified,624
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,NZ European,17
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Maori,68
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Pacific peoples,42
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Other,10
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,18-24,Unspecified,8
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,25-39,Ethnicity suppressed,178
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,NZ European,116
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Maori,144
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Pacific peoples,70
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Other,44
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,40-54,Unspecified,6
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,NZ European,99
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Maori,57
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Pacific peoples,18
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Other,18
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Female,55-64,Unspecified,15
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,18-24,Ethnicity suppressed,84
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,NZ European,18
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Maori,57
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Pacific peoples,23
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,25-39,Other,13
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,40-54,Ethnicity suppressed,147
Sep-15,Supported Living Payment,Supported Living Payment - Caring,1 year or less,Male,55-64,Ethnicity suppressed,78
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,NZ European,39
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Maori,138
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Pacific peoples,65
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Other,9
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,18-24,Unspecified,6
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,NZ European,297
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Maori,591
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Pacific peoples,281
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Other,122
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,25-39,Unspecified,13
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,NZ European,915
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Maori,916
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Pacific peoples,472
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Other,336
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,40-54,Unspecified,40
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,NZ European,548
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Maori,394
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Pacific peoples,183
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Other,202
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Female,55-64,Unspecified,40
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,18-24,Ethnicity suppressed,78
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,NZ European,68
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Maori,157
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Pacific peoples,80
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,25-39,Other,27
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,NZ European,306
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Maori,360
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Pacific peoples,108
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Other,77
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,40-54,Unspecified,12
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,NZ European,219
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Maori,145
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Pacific peoples,47
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Other,46
Sep-15,Supported Living Payment,Supported Living Payment - Caring,More than 1 year,Male,55-64,Unspecified,17
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,200
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,185
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,NZ European,262
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Maori,104
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,39
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Other,72
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,16
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,NZ European,312
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Maori,135
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,55
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Other,128
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,91
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,NZ European,205
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Maori,103
Sep-15,Supported Living Payment,Supported Living Payment - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,10
