Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Last updated on
POTHOLES 'N' PATCHES LIMITED,10,"$64,636.80",,,28/07/2020
POTHULA HOLDINGS LIMITED,5,"$29,488.80",,,28/07/2020
POTO COLLEGE HOUSE TRUST,4,"$25,288.80",,,28/07/2020
POTTER BROTHERS LIMITED,6,"$39,348.00",,,28/07/2020
POTTER BUILDING SERVICES LIMITED,18,"$123,703.20",18,"$82,468.80",28/07/2020
POTTER CHIROPRACTIC LIMITED,6,"$36,518.40",,,28/07/2020
"POTTER, SHARELLE N",5,"$21,000.00",4,"$11,200.00",28/07/2020
"POTTER, STEVEN J",,,3,"$10,286.40",28/07/2020
POTTERY WORLD LIMITED,4,"$28,118.40",,,28/07/2020
POTTON & BURTON LIMITED,5,"$32,318.40",,,28/07/2020
POTTS & HODGSON LIMITED,4,"$28,118.40",,,28/07/2020
POTTS CONSTRUCTION LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
POU HERENGA TAI TWIN COAST CYCLE TRAIL TRUST,4,"$22,459.20",,,28/07/2020
POU KARA ARIKI TE KOHANGA REO,3,"$21,088.80",,,28/07/2020
POU LIMITED,42,"$295,243.20",,,28/07/2020
POULTER & CO LIMITED,12,"$84,355.20",,,28/07/2020
POULTON BROTHERS LIMITED,4,"$25,288.80",,,28/07/2020
POUNAMU CLEANING AND MAINTENANCE LIMITED,21,"$147,621.60",5,"$23,432.00",28/07/2020
POUNAMU INTERNATIONAL LIMITED,14,"$98,414.40",14,"$65,609.60",28/07/2020
POUNAMU NOMINEES LIMITED,17,"$74,229.60",,,28/07/2020
POUNAMU OILFIELD SERVICES LIMITED,8,"$56,236.80",9,"$42,177.60",28/07/2020
POUNAMU TAONGA LIMITED,5,"$35,148.00",,,28/07/2020
POUNAMU TOURISM GROUP LIMITED,6,"$30,859.20",3,"$12,172.80",28/07/2020
POUND STARNES LIMITED,10,"$58,977.60",,,28/07/2020
POURMOI SKIN AND BEAUTY LIMITED,3,"$15,429.60",,,28/07/2020
POUWHENUA LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
POVERTY BAY AGRICULTURAL AND PASTORAL ASSOCATION,6,"$39,348.00",,,28/07/2020
POVERTY BAY DECORATING LIMITED,3,"$21,088.80",,,28/07/2020
POVERTY BAY HOCKEY ASSOCIATION INC,,,3,"$12,172.80",28/07/2020
POVERTY BAY RUGBY FOOTBALL UNION INC,6,"$42,177.60",6,"$28,118.40",28/07/2020
POWADRA TRADING LIMITED,3,"$21,088.80",,,28/07/2020
POWDER COATING GROUP NZ LIMITED,73,"$513,160.80",,,28/07/2020
POWDER COATING WEST LIMITED,3,"$21,088.80",,,28/07/2020
POWDER PROJECTS LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
POWDER SPEC LIMITED,7,"$49,207.20",,,28/07/2020
POWDERCOAT SOLUTIONS LIMITED,4,"$28,118.40",,,28/07/2020
POWDERCOATING NZ LIMITED,11,"$68,836.80",,,28/07/2020
POWDERCOATING SERVICES LIMITED,18,"$118,044.00",18,"$78,696.00",28/07/2020
POWDERHORN LEISURE LIMITED,23,"$156,021.60",,,28/07/2020
POWDERTECH POWDER & PAINT LIMITED,8,"$53,407.20",,,28/07/2020
POWDRILL BUILDERS LIMITED,3,"$21,088.80",,,28/07/2020
POWELL & GUNN LIMITED,6,"$33,688.80",,,28/07/2020
POWELL FENWICK CONSULTANTS LTD,88,"$618,604.80",,,28/07/2020
POWELL FENWICK SERVICES LTD,15,"$102,614.40",,,28/07/2020
"POWELL, A N & J R - OPAL",35,"$196,799.20",,,28/07/2020
"POWELL, LANCE W",5,"$35,148.00",,,28/07/2020
"POWELL, LYNTON H",3,"$18,259.20",,,28/07/2020
POWER & AUDINO HOLDINGS LIMITED,42,"$295,243.20",,,28/07/2020
POWER 88 LIMITED,54,"$337,154.40",,,28/07/2020
POWER 882 LIMITED,55,"$321,547.20",,,28/07/2020
POWER AND MARINE LIMITED,17,"$119,503.20",,,28/07/2020
POWER BLAST SERVICES LIMITED,11,"$77,325.60",11,"$103,100.80",28/07/2020
POWER BULL LIMITED,3,"$21,088.80",,,28/07/2020
POWER BUSINESS SERVICES LIMITED,35,"$246,036.00",,,28/07/2020
POWER CAPITAL LIMITED,5,"$35,148.00",,,28/07/2020
POWER CHILL NZ LIMITED,10,"$70,296.00",9,"$42,177.60",28/07/2020
POWER CONSTRUCTION AND LIGHTING LIMITED,3,"$21,088.80",,,28/07/2020
POWER CONSULTANTS LIMITED,4,"$25,288.80",,,28/07/2020
POWER CONTROL SOLUTIONS LIMITED,10,"$70,296.00",,,28/07/2020
POWER COOL ELECTRICAL LIMITED,4,"$28,118.40",,,28/07/2020
POWER DEKOR LIMITED,3,"$21,088.80",,,28/07/2020
POWER EAST NEW ZEALAND LIMITED,5,"$32,318.40",,,28/07/2020
POWER ELECTRONICS NZ LIMITED,11,"$77,325.60",11,"$51,550.40",28/07/2020
POWER FARMING ASHBURTON LIMITED,16,"$112,473.60",,,28/07/2020
POWER FARMING CANTERBURY LIMITED,18,"$119,503.20",,,28/07/2020
POWER FARMING HAWKES BAY LIMITED,17,"$119,503.20",,,28/07/2020
POWER FARMING INVERCARGILL,14,"$98,414.40",,,28/07/2020
POWER FARMING MANAWATU LIMITED,18,"$119,503.20",,,28/07/2020
POWER FARMING MORRINSVILLE LIMITED,20,"$137,762.40",,,28/07/2020
POWER FARMING NORTHLAND LIMITED,16,"$112,473.60",,,28/07/2020
POWER FARMING NZ LTD TRADING AS POWER FARMING GORE,11,"$77,325.60",,,28/07/2020
"POWER FARMING NZ LTD, TRADING AS POWER FARMING AUCKLAND",9,"$63,266.40",,,28/07/2020
"POWER FARMING NZ LTD, TRADING AS POWER FARMING GISBORNE",12,"$81,525.60",,,28/07/2020
"POWER FARMING NZ LTD, TRADING AS POWER FARMING OTAGO",14,"$98,414.40",,,28/07/2020
"POWER FARMING NZ LTD, TRADING AS POWER FARMING WEST COAST",6,"$42,177.60",,,28/07/2020
"POWER FARMING NZ LTD, TRADING S POWER FARMING WAIRARAPA",9,"$63,266.40",,,28/07/2020
POWER FARMING TARANAKI LIMITED,14,"$92,755.20",,,28/07/2020
POWER FARMING TE AWAMUTU LIMITED,18,"$112,473.60",,,28/07/2020
POWER FARMING WHOLESALE LIMITED EXECUTIVE PAYROLL,68,"$475,183.20",,,28/07/2020
POWER FARMING WHOLESALE LTD EXECUTIVE PAYROLL,5,"$35,148.00",,,28/07/2020
POWER FORKLIFTS LIMITED,10,"$70,296.00",,,28/07/2020
POWER FUTURE LIMITED,,,3,"$14,059.20",28/07/2020
POWER GLASS & GLAZING LIMITED,4,"$28,118.40",,,28/07/2020
POWER HYDRAULICS 2015 LIMITED,8,"$56,236.80",,,28/07/2020
POWER IT SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
POWER JOINTING (2018) LIMITED,21,"$147,621.60",24,"$112,473.60",28/07/2020
POWER LINES AND SERVICES LIMITED,6,"$42,177.60",7,"$32,804.80",28/07/2020
POWER MARKETING LIMITED,43,"$296,613.60",,,28/07/2020
POWER NORTH HARBOUR LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
POWER ON SITE LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
POWER PARTS (2018) LIMITED,8,"$53,407.20",,,28/07/2020
POWER PLANT SUPPLIES LIMITED,4,"$28,118.40",,,28/07/2020
POWER PLANT WHOLEFOODS & ORGANICS LIMITED,11,"$54,688.80",,,28/07/2020
POWER PROTECTION LIMITED,9,"$60,436.80",,,28/07/2020
POWER PUBS (OLYMPIC) LIMITED,4,"$22,459.20",4,"$14,972.80",28/07/2020
POWER REINFORCING LIMITED,,,5,"$21,545.60",28/07/2020
POWER RELATED SERVICES LIMITED,9,"$63,266.40",8,"$37,491.20",28/07/2020
POWER SERVICES NELSON LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
POWER SERVICES WAIRARAPA LIMITED,5,"$35,148.00",,,28/07/2020
POWER SIGNS NELSON LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
POWER SMART ELECTRICAL LIMITED,6,"$42,177.60",,,28/07/2020
POWER SOLUTIONS LIMITED,4,"$28,118.40",,,28/07/2020
POWER SYSTEMS NZ LIMITED,3,"$18,259.20",,,28/07/2020
POWER TECHNOLOGY COMPONENTS LIMITED,5,"$35,148.00",,,28/07/2020
POWER TOOL CENTRE (SOUTH AUCKLAND) LIMITED,3,"$21,088.80",,,28/07/2020
POWER TOOL PEOPLE LIMITED,4,"$28,118.40",,,28/07/2020
POWER TOOLS & ABRASIVES LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
POWER TOOLS & SERVICING TAURANGA LIMITED,5,"$35,148.00",,,28/07/2020
POWER TURF NEW ZEALAND LIMITED,17,"$116,673.60",,,28/07/2020
POWER WATERBLASTING SERVICES LIMITED,12,"$75,866.40",11,"$47,777.60",28/07/2020
POWER WEED CONTROL LIMITED,12,"$84,355.20",,,28/07/2020
POWER WISE ELECTRICAL (NZ) LIMITED,8,"$53,407.20",8,"$35,604.80",28/07/2020
"POWER, CAMERON G",5,"$35,148.00",,,28/07/2020
"POWER, RICHARD J",3,"$21,088.80",,,28/07/2020
POWERBASE LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
POWERBOAT CENTRE LIMITED,8,"$56,236.80",8,"$37,491.20",28/07/2020
POWERCOMS LIMITED,4,"$28,118.40",,,28/07/2020
POWERED UP LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
POWEREDBY LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
POWERFLO SOLUTIONS (NZ) PTY LTD - NZ BRANCH,3,"$21,088.80",3,"$14,059.20",28/07/2020
POWERGLIDE ELEVATORS LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
POWERHAUS WELLINGTON LIMITED,8,"$53,407.20",,,28/07/2020
POWERHOUSE AGENCY LIMITED,3,"$18,259.20",,,28/07/2020
POWERHOUSE CIVIL LIMITED,22,"$154,651.20",,,28/07/2020
POWERHOUSE ELECTRICAL SERVICES LIMITED,4,"$28,118.40",,,28/07/2020
POWERHOUSE FINANCIAL SERVICES LIMITED,8,"$49,207.20",,,28/07/2020
POWERHOUSE REALTY LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
POWERHOWSE ELECTRIC 2014 LIMITED,11,"$74,496.00",,,28/07/2020
POWERNET LIMITED,289,"$2,028,724.80",,,28/07/2020
POWERON LIMITED,3,"$18,259.20",,,28/07/2020
POWERPLUS AIR CONDITIONING LIMITED,3,"$18,259.20",,,28/07/2020
POWERPLUS ELECTRICAL LIMITED,15,"$105,444.00",,,28/07/2020
POWERSAFE LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
POWERSERV LIMITED,8,"$56,236.80",,,28/07/2020
POWERSERVE ELECTRICAL 2016 LIMITED,5,"$29,290.00",,,28/07/2020
POWERSHIELD LIMITED,16,"$112,473.60",15,"$70,296.00",28/07/2020
POWERSHIELD SOLUTIONS LIMITED,14,"$98,414.40",14,"$65,609.60",28/07/2020
POWERSTATION NZ LIMITED,21,"$102,348.00",3,"$12,172.80",28/07/2020
POWERSTRIP INDUSTRIES (2013) LIMITED,5,"$35,148.00",,,28/07/2020
POWERSURGE METALWORKS LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
POWERTEC LIMITED,6,"$42,177.60",,,28/07/2020
POWERTECH INDUSTRIAL LIMITED,3,"$18,259.20",,,28/07/2020
POWERTECH NELSON NEW ZEALAND LIMITED,22,"$154,651.20",22,"$103,100.80",28/07/2020
POWERWASH LIMITED,15,"$91,296.00",11,"$49,664.00",28/07/2020
POWERX LIMITED,10,"$70,296.00",10,"$46,864.00",28/07/2020
POWERZONE MOTORCYCLES LIMITED,8,"$53,407.20",,,28/07/2020
POWLE & HODSON LIMITED,8,"$50,577.60",7,"$29,032.00",28/07/2020
POWLEY FARMING LIMITED,3,"$21,088.80",,,28/07/2020
POWLEY HOLDINGS LIMITED,10,"$61,807.20",,,28/07/2020
"POWRIE, FRASER C",3,"$21,088.80",,,28/07/2020
POY YING WONG AND YAN YI HUANG,4,"$22,459.20",,,28/07/2020
POYNER HOUSE LIFTING LIMITED,7,"$43,548.00",6,"$22,459.20",28/07/2020
POYNTER ELECTRICAL V 2.0 LIMITED,14,"$98,414.40",,,28/07/2020
PP ENERGY LIMITED,11,"$66,007.20",,,28/07/2020
PP ROTORUA LIMITED,6,"$36,518.40",6,"$24,345.60",28/07/2020
PP ROTOVEGAS LIMITED,13,"$74,407.20",,,28/07/2020
PP WHANGANUI 2019 LIMITED,7,"$43,548.00",,,28/07/2020
PP&G BASRA LIMITED,7,"$43,548.00",,,28/07/2020
PP&G BASRA LTD T/A POENAMO SUPER LIQUOR,3,"$21,088.80",,,28/07/2020
PPC SERVICES CO LIMITED,5,"$32,318.40",5,"$21,545.60",28/07/2020
PPD LIMITED,6,"$42,177.60",,,28/07/2020
PPD WAERENGA LIMITED,4,"$22,459.20",5,"$17,772.80",28/07/2020
PPG INDUSTRIES NEW ZEALAND LIMITED,89,"$625,634.40",,,28/07/2020
PPKF LIMITED,5,"$32,318.40",,,28/07/2020
PPL ELECTRICAL LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
PPMM BOOKS LIMITED,7,"$40,718.40",,,28/07/2020
PPO (CORPORATE) LIMITED,46,"$286,576.80",24,"$97,382.40",28/07/2020
PPO (NZ) LIMITED,11,"$77,325.60",11,"$51,550.40",28/07/2020
PPP INDUSTRIES LIMITED,15,"$105,444.00",15,"$70,296.00",28/07/2020
PPPN LIMITED,12,"$64,548.00",,,28/07/2020
PPR AUCKLAND LIMITED,31,"$183,962.40",18,"$63,604.80",28/07/2020
PPR FOODS NEW ZEALAND LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
PPS FENCING LIMITED,16,"$112,473.60",12,"$56,236.80",28/07/2020
PPS INDUSTRIES LIMITED,43,"$302,272.80",,,28/07/2020
PPS-FRANK N.Z. LIMITED,21,"$147,621.60",24,"$112,473.60",28/07/2020
PQ CONSTRUCTION LIMITED,4,"$28,118.40",5,"$21,545.60",28/07/2020
PQ HOLDINGS LIMITED,4,"$28,118.40",,,28/07/2020
PQ PROPERTY INTELLIGENCE LIMITED,3,"$15,429.60",,,28/07/2020
PQR 2013 LIMITED,8,"$56,236.80",,,28/07/2020
PR & LA ROSE & K NAPIER & NKN TRUST,4,"$25,288.80",,,28/07/2020
PR ACCOUNTING LIMITED,6,"$36,518.40",,,28/07/2020
PR BUILDERS NZ LIMITED,4,"$28,118.40",,,28/07/2020
PR BUILDING SERVICES LIMITED,10,"$70,296.00",10,"$46,864.00",28/07/2020
PR CONTRACTING,6,"$42,177.60",6,"$26,232.00",28/07/2020
PR FEATHERSTON STREET LIMITED,53,"$335,784.00",50,"$213,569.60",28/07/2020
PR FIRE SYSTEMS LIMITED,4,"$28,118.40",,,28/07/2020
PR HOTELS LIMITED,100,"$671,834.40",,,28/07/2020
PR HOTELS WELLINGTON LIMITED,63,"$406,080.00",60,"$262,320.00",28/07/2020
PR IMPORTS LIMITED,15,"$85,636.80",,,28/07/2020
PR INFOTECH LIMITED,3,"$18,259.20",,,28/07/2020
PR KAHLON LIMITED,6,"$42,177.60",,,28/07/2020
PR MARKETING SOLUTIONS LIMITED,3,"$21,088.80",,,28/07/2020
PR PAINTERS NORTHLAND 2020 LTD,4,"$28,118.40",4,"$18,745.60",28/07/2020
PR REAL ESTATE LIMITED,4,"$25,288.80",,,28/07/2020
PR'S WESTPORT LIMITED,13,"$82,896.00",,,28/07/2020
PRABA LIMITED,,,3,"$12,172.80",28/07/2020
PRABHA LUCKY LIMITED,5,"$32,318.40",,,28/07/2020
PRABHJOT ENTERPRISES,3,"$15,429.60",,,28/07/2020
PRABHJOT LIMITED,,,3,"$14,059.20",28/07/2020
PRACHI INDIAN CUISINE LIMITED,6,"$39,348.00",,,28/07/2020
PRACTEC CONSULTANCY LIMITED,13,"$91,384.80",12,"$56,236.80",28/07/2020
PRACTEC LIMITED,3,"$21,088.80",,,28/07/2020
PRACTICAL TRAINING SOLUTIONS LIMITED,4,"$25,288.80",9,"$38,404.80",28/07/2020
PRACTICE 92 LIMITED,5,"$29,488.80",,,28/07/2020
PRACTIV (NZ) LIMITED,9,"$63,266.40",8,"$37,491.20",28/07/2020
PRADA NEW ZEALAND LIMITED,11,"$77,325.60",,,28/07/2020
PRADEEP KUMAR ELECTRICAL LIMITED,6,"$42,177.60",,,28/07/2020
PRADHAN & ASSOCIATES LIMITED,4,"$25,288.80",,,28/07/2020
PRAEDIUM DISCOVERY PTY LIMITED,3,"$15,429.60",,,28/07/2020
PRAETEX LIMITED,8,"$56,236.80",6,"$28,118.40",28/07/2020
PRAFULLKUMAR PATEL AND MINAXIBEN PATEL,3,"$18,259.20",3,"$12,172.80",28/07/2020
PRAGAT ENTERPRISE LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
PRAGAT LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
PRAGMA DESIGNER HOMES LIMITED,28,"$165,195.60",,,28/07/2020
PRAGMA FASHIONS 2013 LIMITED,12,"$84,355.20",12,"$56,236.80",28/07/2020
PRAGMATIC BUILDING SOLUTIONS LIMITED,4,"$28,118.40",,,28/07/2020
PRAISE MANNA LIMITED,23,"$136,214.40",,,28/07/2020
PRAKASH ENTERPRISES LIMITED,5,"$35,148.00",5,"$17,772.80",28/07/2020
PRAKASH TRANSPORT LIMITED,3,"$21,088.80",,,28/07/2020
"PRAKASH, AMOL",4,"$22,459.20",,,28/07/2020
PRAN (NZ) 2018 LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
PRANA FAMILY HEALTH LIMITED,11,"$71,666.40",,,28/07/2020
PRANA GREENS LIMITED,,,3,"$12,172.80",28/07/2020
PRANA WORLD LIMITED,3,"$21,088.80",,,28/07/2020
PRANAM ENTERPRISES (2012) LIMITED,8,"$53,407.20",,,28/07/2020
PRANIIT ENTERPRRISES LIMITED,3,"$18,259.20",,,28/07/2020
PRANS FOODS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
PRARTHER LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
PRASAD DEVELOPMENTS LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
PRASAD FAMILY FOUNDATION LIMITED,26,"$179,940.00",,,28/07/2020
PRASAD'S ENTERPRISES 2010 LIMITED,3,"$21,088.80",,,28/07/2020
"PRASAD, ASHIKA D",4,"$19,629.60",,,28/07/2020
"PRASAD, SAVITA D",8,"$50,577.60",,,28/07/2020
PRASEN LIMITED,21,"$147,621.60",,,28/07/2020
PRASH ASSOCIATES LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
PRASHANT ZAVERI ORTHODONTIST LIMITED,3,"$21,088.80",,,28/07/2020
PRASIDH NANDINI LIMITED,4,"$25,288.80",,,28/07/2020
PRATAP'S INVESTMENTS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
PRATISTHA ENTERPRISES LIMITED,5,"$29,488.80",7,"$30,918.40",28/07/2020
PRATT & WHITNEY AIR NEW ZEALAND SERVICES PARTNERSHIP,491,"$3,451,533.60",370,"$1,733,968.00",28/07/2020
PRATT HORTICULTURAL SERVICES LIMITED,13,"$88,555.20",,,28/07/2020
PRATT MILKING MACHINES LIMITED,18,"$120,873.60",,,28/07/2020
PRATT MOTORCYCLES LIMITED,3,"$21,088.80",,,28/07/2020
PRATT QUARRIES LIMITED,13,"$88,555.20",,,28/07/2020
PRATTLEY INDUSTRIES LIMITED,27,"$186,969.60",,,28/07/2020
PRAVDA RESTAURANT AND CAFE LIMITED,22,"$146,162.40",20,"$88,068.80",28/07/2020
PRAXIS PEOPLE SOLUTIONS LIMITED,3,"$17,909.20",,,28/07/2020
PRAYOSHA LIMITED,6,"$36,518.40",,,28/07/2020
PRCA ENTERPRISES LIMITED,7,"$43,548.00",,,28/07/2020
PRE IGNITION (2016) LIMITED,4,"$19,629.60",,,28/07/2020
PRE-NAIL SYSTEMS LIMITED,18,"$119,016.80",,,28/07/2020
PREBBLE EQUESTRIAN LIMITED,4,"$19,629.60",,,28/07/2020
PREBBLE SEEDS LIMITED,22,"$151,821.60",,,28/07/2020
PREBBLETON CHILDCARE LIMITED,34,"$210,710.40",,,28/07/2020
PREBBLETON HOTEL LTD,4,"$25,288.80",,,28/07/2020
PREBBLETON SERVICE STATION LIMITED,4,"$28,118.40",,,28/07/2020
PREBBLETON TRADING LIMITED,8,"$56,236.80",4,"$18,745.60",28/07/2020
PREBBLETON VETERINARY HOSPITAL (2009) LIMITED,17,"$108,184.80",17,"$74,009.60",28/07/2020
PRECAST CONCRETE LIMITED,5,"$35,148.00",,,28/07/2020
PRECAST CONCRETE MANAWATU LIMITED,6,"$35,148.00",6,"$28,118.40",28/07/2020
PRECAST CONCRETE REMEDIAL LIMITED,11,"$74,496.00",,,28/07/2020
PRECAST ERECTORS LIMITED,14,"$98,414.40",,,28/07/2020
PRECAST H.B. LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
PRECAST HQ LIMITED,29,"$203,848.40",,,28/07/2020
PRECAST LIMITED,,,3,"$14,059.20",28/07/2020
PRECAST MOVERS LIMITED,3,"$18,259.20",,,28/07/2020
PRECAST NZ LIMITED,21,"$144,792.00",,,28/07/2020
PRECAST SYSTEMS LIMITED,5,"$32,318.40",,,28/07/2020
PRECEPT HEALTH LIMITED,6,"$42,177.60",5,"$23,432.00",28/07/2020
PRECIA MOLEN NEW ZEALAND LIMITED,16,"$112,473.60",,,28/07/2020
PRECINCT DINING CO LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
PRECIOUS GEM IMPORTS LIMITED,3,"$21,088.80",,,28/07/2020
PRECIOUS LIMITED,5,"$29,488.80",5,"$19,659.20",28/07/2020
PRECIOUS PAWS DOGGIE DAYCARE LIMITED,5,"$35,148.00",,,28/07/2020
PRECIOUS PEOPLE OCCUPATIONAL HEALTH SERVICES LIMITED,8,"$42,088.80",,,28/07/2020
PRECIOUS PIPIS CHILDCARE LIMITED,17,"$119,503.20",,,28/07/2020
PRECIOUS YEARS LEARNING CENTRE LIMITED,9,"$60,436.80",,,28/07/2020
PRECISE BUILDERS LIMITED,8,"$53,407.20",6,"$26,232.00",28/07/2020
PRECISE BUILDING SOLUTIONS LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
PRECISE COATINGS LIMITED,3,"$21,088.80",,,28/07/2020
PRECISE CONSULTING LIMITED,4,"$28,118.40",3,"$14,059.20",28/07/2020
PRECISE CONTRACTING OTAGO LIMITED,6,"$39,348.00",,,28/07/2020
PRECISE DRAINAGE & LANDSCAPES LIMITED,8,"$56,236.80",,,28/07/2020
PRECISE ELECTRICAL LIMITED,3,"$18,259.20",,,28/07/2020
PRECISE LIMITED,29,"$203,858.40",,,28/07/2020
PRECISE PRINT (1989) LIMITED,9,"$63,266.40",9,"$42,177.60",28/07/2020
PRECISE PROPERTY MANAGEMENT LIMITED,3,"$21,088.80",,,28/07/2020
PRECISE SPOUTING AND ROOFING LIMITED,5,"$32,318.40",,,28/07/2020
PRECISE TRAFFIC SOLUTIONS LIMITED,37,"$228,969.60",,,28/07/2020
PRECISE WATER SERVICES LIMITED,10,"$70,296.00",10,"$46,864.00",28/07/2020
PRECISION AIR CERTIFICATION LIMITED,3,"$21,088.80",,,28/07/2020
PRECISION ANIMAL SUPPLEMENTS LIMITED,8,"$53,407.20",,,28/07/2020
PRECISION AUTOGLASS LIMITED,7,"$43,548.00",5,"$23,432.00",28/07/2020
PRECISION AUTOMATICS LIMITED,3,"$21,088.80",,,28/07/2020
PRECISION AUTOMOTIVE LIMITED,3,"$18,259.20",,,28/07/2020
PRECISION AUTOWERK (2007) LIMITED,34,"$239,006.40",24,"$112,473.60",28/07/2020
PRECISION BENCHTOPS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
PRECISION BOAT PAINTERS LIMITED,3,"$21,088.80",,,28/07/2020
PRECISION BUILDERS CANTERBURY LIMITED,5,"$35,148.00",,,28/07/2020
PRECISION BUILDERS OTAGO LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
PRECISION CAD CAM LIMITED,4,"$28,118.40",,,28/07/2020
PRECISION CARPENTRY LIMITED,7,"$49,207.20",,,28/07/2020
PRECISION CHIROPRACTIC LIMITED,4,"$19,629.60",,,28/07/2020
PRECISION CLEANING AND MAINTENANCE LIMITED,25,"$144,614.40",,,28/07/2020
PRECISION COMPONENTS LIMITED,19,"$111,302.00",,,28/07/2020
PRECISION COMPUTER SERVICES LIMITED,4,"$28,118.40",,,28/07/2020
PRECISION CONCRETE PLACING LIMITED,3,"$18,259.20",,,28/07/2020
PRECISION CONCRETE PUMPING AND SPRAYING LIMITED,15,"$105,444.00",,,28/07/2020
PRECISION CUTTING & PROCESSING LIMITED,15,"$105,444.00",,,28/07/2020
PRECISION DATA COMMUNICATIONS LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
PRECISION DECORATING CHRISTCHURCH LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
PRECISION DECORATING LIMITED,13,"$88,555.20",,,28/07/2020
PRECISION DEMOLITION LIMITED,3,"$18,259.20",3,"$12,172.80",28/07/2020
PRECISION DENTAL (1985) LIMITED,6,"$36,518.40",,,28/07/2020
PRECISION DENTAL LABORATORY LIMITED,18,"$126,532.80",,,28/07/2020
PRECISION DRAINAGE LIMITED,7,"$41,006.00",,,28/07/2020
PRECISION EARTHWORKS & DRAINAGE LIMITED,4,"$25,288.80",,,28/07/2020
PRECISION EARTHWORKS LIMITED,6,"$42,177.60",,,28/07/2020
PRECISION ELECTRICAL SERVICES LIMITED,9,"$63,266.40",,,28/07/2020
PRECISION ENGINEER 2002 LIMITED,4,"$25,288.80",,,28/07/2020
PRECISION ENTERPRISES LIMITED,5,"$35,148.00",4,"$18,745.60",28/07/2020
PRECISION FARMING GROUP LIMITED,4,"$28,118.40",,,28/07/2020
PRECISION FLOORING LIMITED,3,"$21,088.80",,,28/07/2020
PRECISION GEARS 2015 LIMITED,6,"$42,177.60",7,"$32,804.80",28/07/2020
PRECISION GROUP LIMITED,55,"$378,139.20",,,28/07/2020
PRECISION HELICOPTERS LIMITED,9,"$63,266.40",,,28/07/2020
PRECISION HELICOPTERS NZ LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
PRECISION HOMES NZ LIMITED,7,"$41,006.00",,,28/07/2020
PRECISION KERBING LIMITED,3,"$21,088.80",,,28/07/2020
PRECISION LANDSCAPE EXCAVATION LIMITED,6,"$42,177.60",,,28/07/2020
PRECISION LASER CUTTING LIMITED,31,"$210,888.00",,,28/07/2020
PRECISION LATHING LIMITED,9,"$60,436.80",,,28/07/2020
PRECISION LIMITED,,,21,"$98,414.40",28/07/2020
PRECISION LOCKSMITHS 2012 LIMITED,7,"$49,207.20",7,"$32,804.80",28/07/2020
PRECISION MACHINING LIMITED,16,"$112,473.60",,,28/07/2020
PRECISION MANAGEMENT NZ LIMITED,27,"$189,799.20",,,28/07/2020
PRECISION MANUFACTURING,10,"$70,296.00",,,28/07/2020
PRECISION MANUFACTURING LIMITED,19,"$130,732.80",,,28/07/2020
PRECISION MECHANICAL LIMITED,5,"$35,148.00",,,28/07/2020
PRECISION METALWORKS LIMITED,3,"$18,259.20",,,28/07/2020
PRECISION MOTORBIKES LIMITED,3,"$21,088.80",,,28/07/2020
PRECISION OPTICAL LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
