Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Unspecified,9
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Maori,8
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,18
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,6
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,58
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,All other ethnicities,21
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,19
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,54
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,236
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,28
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Ethnicity suppressed,12
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,44
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,265
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,51
Sep_15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Ethnicity suppressed,13
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Maori,15
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,7
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,29
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,43
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,12
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,41
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,110
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,All other ethnicities,13
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,6
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,14
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,53
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,6
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,11
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,13
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,21
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,NZ European,35
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,NZ European,14
Sep_15,Central,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,11
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,59
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,31
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,55
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,110
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,6
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,117
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,315
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,39
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,49
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,235
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,49
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,33
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,96
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,101
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,152
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,20
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,102
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,306
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,34
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,173
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,35
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,30
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,20
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Maori,17
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,67
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,16
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Maori,14
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,84
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,All other ethnicities,56
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Maori,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,47
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,All other ethnicities,39
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,NZ European,30
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,22
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,80
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,All other ethnicities,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,83
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,71
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,26
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Maori,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,47
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,All other ethnicities,55
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,Age suppressed,Ethnicity suppressed,12
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,NZ European,21
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,24
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,97
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,16
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,44
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,183
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,29
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,11
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,NZ European,17
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,25
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,104
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,35
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,132
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,18
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,6
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,NZ European,16
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,NZ European,29
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,18
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,72
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,All other ethnicities,15
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Ethnicity suppressed,15
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Maori,15
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,57
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Ethnicity suppressed,14
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,NZ European,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,31
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,15
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Maori,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,67
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,58
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,All other ethnicities,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,12
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,15
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,25-39,Maori,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,24
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,NZ European,20
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,30
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,50
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,All other ethnicities,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,11
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,23
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,35
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,31
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,102
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,All other ethnicities,14
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,18-24,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,NZ European,16
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,25-39,Ethnicity suppressed,13
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Maori,18
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,NZ European,36
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Maori,12
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,35
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,Ethnicity suppressed,6
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,18-24,NZ European,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,NZ European,21
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,25-39,Ethnicity suppressed,15
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,23
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,67
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Ethnicity suppressed,7
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,16
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,63
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,NZ European,19
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,14
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Maori,13
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,NZ European,58
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,36
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Ethnicity suppressed,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Maori,12
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,45
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,All other ethnicities,6
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,33
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Ethnicity suppressed,14
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Maori,17
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,59
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,11
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,27
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Ethnicity suppressed,22
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Maori,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,37
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Ethnicity suppressed,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,NZ European,13
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,18-24,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Maori,8
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,NZ European,33
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Ethnicity suppressed,9
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Maori,55
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,100
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Ethnicity suppressed,20
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,60
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,157
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,All other ethnicities,21
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Ethnicity suppressed,10
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,NZ European,13
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,14
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Maori,28
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,32
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,6
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Maori,57
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,136
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Ethnicity suppressed,25
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Maori,59
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,160
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,28
Sep_15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Ethnicity suppressed,9
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,35
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,87
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,21
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Ethnicity suppressed,8
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,140
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,66
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Pacific peoples,11
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,13
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,51
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,33
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,12
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,13
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,28
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,54
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,22
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Maori,25
Sep_15,East Coast,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,13
Sep_15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,33
Sep_15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,33
Sep_15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,81
Sep_15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,55
Sep_15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,8
