"Business Name","Wage Subsidy - Number of employees paid","Wage Subsidy - Total amount paid","Wage Subsidy Extension - Number of employees paid","Wage Subsidy Extension - Total amount paid","Resurgence Wage Subsidy - Number of employees paid","Resurgence Wage Subsidy - Total amount paid","Wage Subsidy March 2021 - Number of employees paid","Wage Subsidy March 2021 - Total amount paid","Wage Subsidy August 2021 - Number of employees paid","Wage Subsidy August 2021 - Total amount paid","Last updated on"
"TUNTEN LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",4,"$3,743.20",4,"$30,688.00","16/03/2022"
"TUOHY HOMES LTD",4,"$25,288.80",,"",,"",,"",11,"$12,236.00","16/03/2022"
"TUPAEA, JOSEPH",,"",,"",,"",,"",3,"$2,636.00","16/03/2022"
"TUPARI WINES LIMITED",3,"$15,429.60",3,"$10,286.40",,"",,"",,"","16/03/2022"
"TUPOHO INVESTMENTS LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"TUPOHO-IWI AND COMMUNITY SOCIAL SERVICES TRUST",7,"$46,377.60",,"",,"",,"",,"","16/03/2022"
"TUPOU & TAHAAFE CRONSTRUCTION LTD",3,"$19,888.80",,"",,"",,"",,"","16/03/2022"
"TUPOU, NALESONI T",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$24,000.00","16/03/2022"
"TUPU CONSULTANTS LIMITED",,"",,"",,"",,"",5,"$21,600.00","16/03/2022"
"TUPU?NUKU NZ LIMITED",,"",,"",,"",,"",3,"$6,718.00","16/03/2022"
"TUPZ BUILDERZ LIMITED",5,"$35,148.00",4,"$18,745.60",,"",,"",8,"$9,600.00","16/03/2022"
"TURAMA AHI POTTERY LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",3,"$28,800.00","16/03/2022"
"TURANGI ALUMINIUM LIMITED",8,"$56,236.80",,"",,"",,"",10,"$60,000.00","16/03/2022"
"TURANGI BAKERY LIMITED",11,"$66,007.20",,"",,"",,"",11,"$20,144.00","16/03/2022"
"TURANGI BUILDING AND MAINTENANCE LIMITED",,"",,"",,"",,"",3,"$6,236.00","16/03/2022"
"TURANGI BUILDING SUPPLIES LIMITED",14,"$98,414.40",,"",,"",,"",17,"$20,400.00","16/03/2022"
"TURANGI CHAINSAWS & MOWERS LIMITED",,"",,"",,"",,"",3,"$21,826.00","16/03/2022"
"TURANGI CLEANING & LAUNDRY SERVICES LIMITED",11,"$71,666.40",15,"$60,864.00",10,"$9,829.60",,"",15,"$79,170.00","16/03/2022"
"TURANGI CLIMBING LIMITED",,"",3,"$10,286.40",,"",,"",,"","16/03/2022"
"TURANGI ENGINEERING LIMITED",4,"$25,288.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"TURANGI GLASS & GLAZING (2004) LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TURANGI GLASS & GLAZING 2020 LIMITED",,"",,"",,"",,"",4,"$4,800.00","16/03/2022"
"TURANGI GOLF CLUB INC",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TURANGI LIMITED",,"",,"",,"",,"",20,"$71,342.11","16/03/2022"
"TURANGI MARINE LIMITED",9,"$57,607.20",,"",,"",,"",10,"$11,036.00","16/03/2022"
"TURANGI PAINTING SERVICES LIMITED",5,"$29,488.80",4,"$14,972.80",,"",,"",7,"$22,308.00","16/03/2022"
"TURANGI PHARMACY 2012 LIMITED",9,"$60,436.80",,"",,"",,"",9,"$10,318.00","16/03/2022"
"TURANGI RENTALS LTD",12,"$67,377.60",11,"$42,118.40",,"",,"",11,"$85,868.00","16/03/2022"
"TURANGI SKI AND SNOWBOARD HIRE (2010) LIMITED",,"",,"",,"",,"",9,"$37,416.00","16/03/2022"
"TURANGI TAVERN LIMITED",12,"$81,525.60",12,"$56,236.80",13,"$15,230.80",13,"$14,287.60",19,"$135,796.00","16/03/2022"
"TURBINE RESIDENTIAL (2014) LIMITED",16,"$112,473.60",,"",,"",,"",19,"$22,318.00","16/03/2022"
"TURBO & DIESEL AUTOMOTIVE SERVICES LIMITED",6,"$42,177.60",,"",,"",,"",6,"$13,436.00","16/03/2022"
"TURBO CARE (NZ) LIMITED",6,"$42,177.60",,"",,"",,"",6,"$7,200.00","16/03/2022"
"TURBO CLEANING LIMITED",8,"$53,407.20",9,"$36,518.40",10,"$10,301.20",10,"$10,772.80",11,"$87,826.00","16/03/2022"
"TURBO STAFF LIMITED",236,"$1,609,778.40",238,"$1,110,676.80",,"",,"",19,"$90,000.00","16/03/2022"
"TURBO STAFF LIMITED",,"",,"",,"",,"",98,"$466,800.00","16/03/2022"
"TURBOSAWMILL LIMITED",8,"$53,407.20",,"",,"",,"",11,"$12,236.00","16/03/2022"
"TURBOWEB LIMITED",6,"$39,348.00",,"",,"",,"",,"","16/03/2022"
"TURET KNUEFERMANN LIMITED",4,"$19,629.60",,"",4,"$3,743.20",,"",,"","16/03/2022"
"TURF 2 SURF CATERING LIMITED",3,"$15,429.60",3,"$10,286.40",,"",,"",5,"$14,636.00","16/03/2022"
"TURF GROUP LIMITED",,"",,"",,"",,"",3,"$25,200.00","16/03/2022"
"TURF SERVICES LIMITED",6,"$36,518.40",5,"$21,545.60",,"",,"",8,"$9,600.00","16/03/2022"
"TURF SOLUTIONS LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",4,"$14,400.00","16/03/2022"
"TURFD 2019 LIMITED",,"",,"",,"",,"",4,"$6,236.00","16/03/2022"
"TURFNOW LIMITED",4,"$25,288.80",4,"$13,086.40",4,"$4,214.80",,"",4,"$19,180.00","16/03/2022"
"TURFREY MANAGEMENT LIMITED",15,"$105,444.00",13,"$60,923.20",,"",,"",16,"$38,400.00","16/03/2022"
"TURFTECH SYSTEMS LIMITED",26,"$179,940.00",,"",,"",,"",26,"$31,200.00","16/03/2022"
"TURFWORKS CONTRACTING LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TURIN PANEL AND PAINT LIMITED",13,"$91,384.80",14,"$63,723.20",14,"$15,930.80",,"",13,"$76,072.00","16/03/2022"
"TURKISH CAFE PONSONBY 2014 LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",4,"$30,226.00","16/03/2022"
"TURKISH DELIGHT CHURCHYARD CAFE LIMITED",8,"$53,407.20",,"",,"",,"",8,"$17,754.00","16/03/2022"
"TURKISH EXPRESS LIMITED",3,"$15,429.60",,"",,"",,"",4,"$3,600.00","16/03/2022"
"TURKISH KEBAB & PIZZA LIMITED",,"",,"",,"",,"",3,"$19,426.00","16/03/2022"
"TURKISH KEBABS DISTRIBUTORS LIMITED",,"",,"",,"",,"",6,"$42,176.00","16/03/2022"
"TURKISH KEBABS QUEENSTOWN (2009) LIMITED",5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",,"",6,"$50,872.00","16/03/2022"
"TURKMANS LIMITED",12,"$67,377.60",10,"$39,318.40",,"",6,"$6,558.00",10,"$78,206.00","16/03/2022"
"TURLEY & CO LIMITED",4,"$28,118.40",,"",,"",,"",5,"$48,000.00","16/03/2022"
"TURMERIC FLAVOURS OF INDIA LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",6,"$53,262.00","16/03/2022"
"TURMERIC LIMITED",7,"$49,207.20",,"",,"",,"",5,"$10,795.00","16/03/2022"
"TURN AND GYMNASTICS CIRCLE HAMILTON INCORPORATED",5,"$23,829.60",3,"$10,286.40",,"",,"",9,"$12,688.00","16/03/2022"
"TURN KEY CONSTRUCTION LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$3,600.00","16/03/2022"
"TURN THE PAGE LIMITED",7,"$43,548.00",,"",,"",,"",8,"$16,308.00","16/03/2022"
"TURN YOU ON ELECTRICAL LIMITED",16,"$112,473.60",,"",,"",,"",17,"$20,400.00","16/03/2022"
"TURNA BUILDING MAINTENANCE LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"TURNBULL & ASSOCIATES LIMITED",8,"$53,407.20",,"",,"",,"",,"","16/03/2022"
"TURNBULL & BOND LIMITED",8,"$56,236.80",,"",,"",,"",9,"$10,318.00","16/03/2022"
"TURNBULL PIPE FITTING LIMITED",5,"$35,148.00",,"",,"",,"",3,"$10,800.00","16/03/2022"
"TURNCO ENGINEERING LIMITED",15,"$102,614.40",15,"$68,409.60",,"",,"",15,"$131,744.00","16/03/2022"
"TURNED ON AUDIO LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TURNED ON ELECTRICAL LIMITED",8,"$56,236.80",,"",8,"$9,372.80",,"",8,"$28,800.00","16/03/2022"
"TURNER & ANDERSON",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"TURNER ACCOUNTING LIMITED",4,"$25,288.80",,"",,"",,"",,"","16/03/2022"
"TURNER ENTERPRISES 2018 LIMITED",3,"$18,259.20",,"",,"",,"",4,"$4,800.00","16/03/2022"
"TURNER HEIGHTS LIMITED",6,"$33,688.80",5,"$19,659.20",,"",,"",3,"$18,000.00","16/03/2022"
"TURNER HOLDINGS (2009) LIMITED",5,"$35,148.00",,"",,"",,"",6,"$7,200.00","16/03/2022"
"TURNER HOPKINS SERVICES LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",,"","16/03/2022"
"TURNER HOSPITALITY LIMITED",,"",,"",,"",,"",10,"$23,036.00","16/03/2022"
"TURNER ROAD ARCHITECTURE LIMITED",6,"$39,014.28",,"",,"",,"",,"","16/03/2022"
"TURNER ROOFING LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TURNER'S GIFTS & LUGGAGE LIMITED",7,"$40,718.40",,"",,"",,"",7,"$20,862.00","16/03/2022"
"TURNER, RONALD W",9,"$54,777.60",,"",,"",,"",6,"$14,400.00","16/03/2022"
"TURNERGC LIMITED",17,"$96,652.80",,"",,"",,"",16,"$15,826.00","16/03/2022"
"TURNERS AUTOMOTIVE GROUP LIMITED",131,"$920,877.60",,"",,"",,"",126,"$298,308.00","16/03/2022"
"TURNERS AVOCADO SERVICES LIMITED",4,"$28,118.40",3,"$14,059.20",,"",,"",4,"$9,600.00","16/03/2022"
"TURNERS BAY EARTHMOVING LIMITED",7,"$42,177.60",,"",,"",,"",7,"$7,918.00","16/03/2022"
"TURNERS GROUP NZ LIMITED",457,"$3,116,320.80",,"",,"",,"",417,"$945,224.00","16/03/2022"
"TURNERS PANELBEATING 2004 LIMITED",8,"$56,236.80",7,"$32,804.80",,"",,"",8,"$76,800.00","16/03/2022"
"TURNERS TRANSPORT SERVICES LIMITED",13,"$91,384.80",,"",,"",,"",13,"$15,600.00","16/03/2022"
"TURNERS' CONTRACTING LIMITED",3,"$18,259.20",,"",,"",,"",4,"$4,800.00","16/03/2022"
"TURNING HEADS",,"",,"",,"",,"",6,"$33,826.00","16/03/2022"
"TURNING HEADS (2012) LIMITED",8,"$42,088.80",,"",,"",,"",9,"$16,780.00","16/03/2022"
"TURNING HEADS PROMOTIONS LIMITED",19,"$95,496.00",10,"$44,977.60",8,"$9,372.80",,"",,"","16/03/2022"
"TURNINGPOINT TRADING LIMITED",,"",,"",,"",6,"$6,086.40",9,"$41,262.00","16/03/2022"
"TURNKEY HOMES 2020 LIMITED",15,"$105,444.00",,"",,"",,"",,"","16/03/2022"
"TURNOVER CONSTRUCTION LIMITED",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"TURNSHELLINGBULL LIMITED",3,"$15,216.00",,"",,"",,"",,"","16/03/2022"
"TURNTRU MACHINING LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"TUROA LODGE 2021 LIMITED",,"",,"",,"",,"",3,"$14,872.00","16/03/2022"
"TUROA LOGGING LIMITED",13,"$91,384.80",,"",13,"$15,230.80",,"",11,"$52,800.00","16/03/2022"
"TUROA YURTS LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"TUROA, ELLA A",3,"$15,429.60",4,"$13,086.40",,"",,"",,"","16/03/2022"
"TURQUOISE LIMITED",18,"$115,214.40",15,"$66,523.20",,"",,"",,"","16/03/2022"
"TURRELL CONSTRUCTION LIMITED",,"",,"",,"",,"",5,"$15,600.00","16/03/2022"
"TURRET HOUSE ROXBURGH LIMITED",4,"$28,118.40",,"",,"",,"",4,"$4,800.00","16/03/2022"
"TURTLE TILE CONTRACTING LIMITED",9,"$63,266.40",9,"$42,177.60",8,"$9,372.80",,"",7,"$16,800.00","16/03/2022"
"TURTON FARM SUPPLIES LIMITED",21,"",,"",,"",,"",23,"$24,226.00","16/03/2022"
"TURTON OLIVER LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",5,"$22,800.00","16/03/2022"
"TURTTLE MAX LIMITED",,"",,"",,"",,"",5,"$12,000.00","16/03/2022"
"TURUKI PHARMACY LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TUSANI, ANTONIO M",,"",,"",,"",,"",4,"$24,000.00","16/03/2022"
"TUSCANCITY PROPERTY MANAGEMENT LIMITED",3,"$21,088.80",,"",,"",,"",8,"$35,990.00","16/03/2022"
"TUSCANY HERBS FARM LIMITED",,"",,"",,"",,"",3,"$14,400.00","16/03/2022"
"TUSCITY NZ LIMITED",,"",,"",,"",,"",3,"$24,000.00","16/03/2022"
"TUSHAR & PURNIMA PRIVATE LIMITED",,"",,"",,"",6,"$6,558.00",6,"$53,744.00","16/03/2022"
"TUSSOCK INNOVATION 2013 LIMITED",7,"$43,548.00",,"",,"",,"",6,"$14,400.00","16/03/2022"
"TUSSOCK LIMITED",5,"$35,148.00",4,"$18,745.60",,"",,"",4,"$9,600.00","16/03/2022"
"TUTANEKAI SOUVENIRS LIMITED",3,"$18,259.20",3,"$12,172.80",3,"$3,043.20",,"",,"","16/03/2022"
"TUTBURY & ASSOCIATES LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",,"","16/03/2022"
"TUTI'S RESTAURANT & CAFE LIMITED",5,"$23,829.60",,"",,"",,"",,"","16/03/2022"
"TUTILL CARRIERS LIMITED",41,"$288,213.60",,"",,"",,"",46,"$159,354.00","16/03/2022"
"TUTILL MANAGEMENT SERVICES LIMITED",9,"$63,266.40",,"",,"",,"",8,"$28,800.00","16/03/2022"
"TUTIRA HEIGHTS LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"TUTTON SIENKO AND HILL PARTNERSHIP",12,"$78,052.68",,"",,"",,"",,"","16/03/2022"
"TUTUA LIMITED",6,"$42,177.60",6,"$28,118.40",,"",,"",9,"$18,708.00","16/03/2022"
"TUTUKAKA MARINA MANAGEMENT TRUST",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TUTUKAKA SURF CO LIMITED",4,"$19,629.60",,"",,"",,"",5,"$18,216.00","16/03/2022"
"TUTUKAKA SWEET LIMITED",3,"$15,429.60",,"",,"",,"",3,"$18,954.00","16/03/2022"
"TUWHARETOA HEALTH CHARITABLE TRUST",10,"$70,296.00",,"",,"",,"",,"","16/03/2022"
"TUY-S (99) LIMITED",,"",,"",,"",,"",4,"$33,600.00","16/03/2022"
"TV AND JM GRAVES ENTERPRISES LIMITED",5,"$29,488.80",5,"$17,772.80",,"",,"",,"","16/03/2022"
"TV EYE LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$3,600.00","16/03/2022"
"TV INVESTMENTS LIMITED",,"",,"",,"",,"",5,"$30,000.00","16/03/2022"
"TV SOLUTIONS LIMITED",3,"$21,088.80",,"",,"",,"",5,"$10,554.00","16/03/2022"
"TVA LIMITED",11,"$77,325.60",,"",,"",,"",,"","16/03/2022"
"TVH NEW ZEALAND LIMITED",16,"$112,473.60",,"",,"",,"",,"","16/03/2022"
"TVO AUTO (2018) LIMITED",3,"$21,088.80",3,"$14,059.20",,"",3,"$3,514.80",3,"$21,600.00","16/03/2022"
"TVR CHARTERED ACCOUNTANTS LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TVS LIMITED",4,"$25,288.80",4,"$18,745.60",4,"$4,686.40",,"",4,"$27,600.00","16/03/2022"
"TW & MA MORTIMORE",3,"$18,259.20",,"",,"",,"",3,"$2,636.00","16/03/2022"
"TW COMPANY LIMITED",5,"$32,318.40",,"",,"",,"",4,"$4,318.00","16/03/2022"
"TW CONCRETE LIMITED",,"",3,"$12,172.80",3,"$3,043.20",,"",,"","16/03/2022"
"TW ENTERPRISES ASHBURTON LIMITED",9,"$63,266.40",8,"$37,491.20",,"",,"",8,"$9,118.00","16/03/2022"
"TW GOLF ACADEMY LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,"",,"","16/03/2022"
"TW PROPERTY SERVICES LIMITED",3,"$14,059.20",,"",,"",,"",7,"$25,200.00","16/03/2022"
"TW1 LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",4,"$4,800.00","16/03/2022"
"TWA HOLIDAY PARK LIMITED",8,"$56,236.80",8,"$37,491.20",,"",,"",,"","16/03/2022"
"TWA RESORT LIMITED",19,"$127,903.20",15,"$66,523.20",,"",,"",19,"$42,708.00","16/03/2022"
"TWB HIRE LIMITED",,"",,"",,"",,"",4,"$11,488.00","16/03/2022"
"TWC CATERING LIMITED",5,"$29,488.80",,"",,"",,"",,"","16/03/2022"
"TWC HOUSING LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"TWC INVESTMENTS LIMITED",,"",,"",,"",,"",3,"$21,600.00","16/03/2022"
"TWEAKIT LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",8,"$19,200.00","16/03/2022"
"TWEEDDALE CONTRACTING LIMITED",13,"$91,384.80",,"",,"",,"",12,"$24,944.00","16/03/2022"
"TWEEDDALE, DONALD R",41,"$279,724.80",42,"$193,056.00",42,"$48,735.60",,"",,"","16/03/2022"
"TWELVE BACKYARDS LIMITED",,"",,"",,"",,"",8,"$38,636.00","16/03/2022"
"TWELVE BY TWELVE LIMITED",4,"$22,459.20",,"",,"",,"",,"","16/03/2022"
"TWELVE LIMITED",26,"$174,280.80",,"",,"",,"",25,"$29,036.00","16/03/2022"
"TWELVE TABLES LIMITED",14,"$92,755.20",7,"$29,032.00",,"",,"",4,"$8,636.00","16/03/2022"
"TWENTY 20 KITCHENS LIMITED",,"",3,"$14,059.20",,"",,"",3,"$16,554.00","16/03/2022"
"TWENTY FOUR (2020) LIMITED",,"",,"",,"",18,"$17,316.00",19,"$58,986.00","16/03/2022"
"TWENTY FOUR CATERING LIMITED",3,"$15,429.60",4,"$14,972.80",,"",,"",,"","16/03/2022"
"TWENTY LIMITED",6,"$39,348.00",,"",,"",,"",,"","16/03/2022"
"TWENTY NINE FOUNDERS LIMITED",,"",,"",,"",,"",16,"$69,560.00","16/03/2022"
"TWENTY ONE TECHNOLOGY LIMITED",6,"$36,518.40",6,"$22,459.20",6,"$5,614.80",,"",,"","16/03/2022"
"TWENTY TWENTY FOUR LIMITED",3,"$21,088.80",,"",,"",,"",5,"$6,000.00","16/03/2022"
"TWENTY-SEVEN NAMES LIMITED",6,"$39,348.00",4,"$16,859.20",4,"$4,214.80",,"",,"","16/03/2022"
"TWENTY/20 CONCRETE LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",5,"$18,000.00","16/03/2022"
"TWENTY1 LIMITED",,"",,"",,"",,"",21,"$85,632.00","16/03/2022"
"TWENTYMANS FUNERAL SERVICES LIMITED",7,"$46,377.60",,"",,"",,"",,"","16/03/2022"
"TWENTYTHREE GROUP LIMITED",,"",,"",,"",,"",4,"$9,600.00","16/03/2022"
"TWENTYTWO INDEPENDENT PROPERTY ADVISERS LIMITED",12,"$84,355.20",,"",,"",,"",,"","16/03/2022"
"TWG CAPITAL LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TWI PETROLEUM LIMITED",11,"$68,836.80",12,"$43,032.00",,"",,"",,"","16/03/2022"
"TWIG & ARROW LIMITED",3,"$18,259.20",3,"$12,172.80",,"",,"",4,"$12,236.00","16/03/2022"
"TWIGGY SUPPER CLUB LIMITED",,"",,"",,"",12,"$13,587.60",,"","16/03/2022"
"TWIGLAND GARDENERS WORLD LTD",12,"$75,866.40",,"",,"",,"",,"","16/03/2022"
"TWIGS GARDEN CARE SERVICES LIMITED",,"",,"",,"",3,"$3,043.20",3,"$9,354.00","16/03/2022"
"TWIN CITIES CAFES LIMITED",3,"$21,088.80",3,"$14,059.20",,"",3,"$3,514.80",3,"$3,118.00","16/03/2022"
"TWIN CITIES PAINTERS LIMITED",7,"$49,207.20",6,"$28,118.40",,"",,"",,"","16/03/2022"
"TWIN CITY ALUMINIUM LIMITED",15,"$105,444.00",,"",,"",,"",15,"$17,518.00","16/03/2022"
"TWIN COAST ADVENTURES LIMITED",,"",,"",,"",,"",6,"$38,586.00","16/03/2022"
"TWIN COAST HELICOPTERS (2007) LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"TWIN INFINITY LIMITED",4,"$28,118.40",,"",3,"$3,514.80",,"",5,"$38,626.00","16/03/2022"
"TWIN LAKES INDUSTRIES LIMITED",17,"$116,673.60",17,"$77,782.40",,"",,"",17,"$19,918.00","16/03/2022"
"TWIN PALMS CAFE LIMITED",,"",,"",,"",,"",3,"$21,600.00","16/03/2022"
"TWIN PEAKS EARTHWORKS LIMITED",5,"$35,148.00",,"",,"",,"",6,"$20,400.00","16/03/2022"
"TWIN PINES MANOR LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"TWIN RIVERS REAL ESTATE LIMITED",4,"$28,118.40",,"",,"",,"",3,"$3,600.00","16/03/2022"
"TWIN SOLUTIONS LIMITED",6,"$39,348.00",,"",,"",,"",8,"$24,462.00","16/03/2022"
"TWINE FINANCIAL ADVISERS LIMITED",3,"$21,088.80",,"",,"",,"",6,"$20,400.00","16/03/2022"
"TWINKY ENTERPRISES LIMITED",12,"$73,036.80",,"",11,"$11,001.20",,"",16,"$76,986.00","16/03/2022"
"TWINNEEDLE OUTDOOR EQUIPMENT REPAIRS 2021 LIMITED",,"",,"",,"",,"",21,"$127,672.00","16/03/2022"
"TWINNEEDLE OUTDOOR EQUIPMENT REPAIRS LIMITED",12,"$84,355.20",,"",,"",,"",17,"$20,400.00","16/03/2022"
"TWINWOOD INVESTMENT LIMITED",56,"$365,361.60",81,"$338,097.60",47,"$49,406.00",65,"$70,966.40",105,"$823,518.00","16/03/2022"
"TWINWOOD TRADING LIMITED",,"",,"",,"",,"",21,"$165,304.00","16/03/2022"
"TWISS, FRANCIS R",10,"$58,977.60",9,"$36,518.40",6,"$6,558.00",,"",8,"$22,052.00","16/03/2022"
"TWIST.C LIMITED",6,"$39,348.00",,"",,"",,"",7,"$27,826.00","16/03/2022"
"TWISTED ACRES LIMITED",5,"$23,829.60",4,"$13,086.40",6,"$4,671.60",,"",5,"$12,216.00","16/03/2022"
"TWISTED ELECTRICAL LIMITED",7,"$49,207.20",6,"$28,118.40",4,"$4,686.40",,"",4,"$19,200.00","16/03/2022"
"TWISTED SISTERS LIMITED",8,"$53,407.20",,"",,"",,"",9,"$19,672.00","16/03/2022"
"TWIZEL AUTO & MARINE CENTRE LIMITED",6,"$42,177.60",8,"$37,491.20",,"",,"",8,"$19,200.00","16/03/2022"
"TWIZEL BAKERY CAFE LIMITED",10,"$67,466.40",6,"$28,118.40",,"",,"",7,"$16,800.00","16/03/2022"
"TWIZEL ELECTRICAL LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",4,"$4,800.00","16/03/2022"
"TWIZEL HOLIDAY PARK (2016) LIMITED",5,"$29,488.80",4,"$16,859.20",,"",,"",3,"$21,600.00","16/03/2022"
"TWIZEL PROMOTIONS ASSOCIATION INCORPORATED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TWIZEL SERVICE STATION (2016) LIMITED",8,"$56,236.80",,"",,"",,"",6,"$14,400.00","16/03/2022"
"TWJ LOGGING LIMITED",4,"$23,918.40",3,"$14,059.20",,"",,"",,"","16/03/2022"
"TWKLANDS - (TAWA BRANCH)",,"",,"",,"",,"",12,"$12,954.00","16/03/2022"
"TWO 40 TWO LIMITED",5,"$32,318.40",5,"$21,545.60",,"",,"",3,"$28,800.00","16/03/2022"
"TWO APPLES LIMITED",5,"$35,148.00",5,"$23,432.00",,"",,"",5,"$6,000.00","16/03/2022"
"TWO BALD BIKERS LIMITED",3,"$18,259.20",,"",,"",,"",3,"$10,800.00","16/03/2022"
"TWO BIRDS CAFE LIMITED",,"",,"",,"",,"",13,"$54,954.00","16/03/2022"
"TWO BLONDES LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",,"","16/03/2022"
"TWO BOUTIQUE MATAKANA LIMITED",4,"$19,629.60",4,"$13,086.40",,"",3,"$2,571.60",4,"$26,832.00","16/03/2022"
"TWO BOYS FENCING LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TWO BOYS VENTURE LIMITED",29,"$195,369.60",,"",,"",,"",36,"$148,680.00","16/03/2022"
"TWO BROKE BOYS LIMITED",23,"$158,851.20",21,"$87,096.00",,"",,"",25,"$79,642.00","16/03/2022"
"TWO BROTHERS CRUTCHING LIMITED",4,"$22,459.20",,"",,"",,"",,"","16/03/2022"
"TWO BROTHERS PRIVATE LIMITED",,"",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",,"","16/03/2022"
"TWO BROTHERS WHOLESALE LIMITED",11,"$74,496.00",,"",,"",,"",9,"$54,924.00","16/03/2022"
"TWO BUOYS LIMITED",4,"$25,288.80",,"",,"",,"",4,"$9,600.00","16/03/2022"
"TWO CHEFS BISTRO LIMITED",7,"$35,059.20",7,"$23,372.80",,"",,"",10,"$35,242.00","16/03/2022"
"TWO COWBOYS LIMITED",30,"$159,955.20",,"",,"",,"",,"","16/03/2022"
"TWO CREATIVE LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"TWO DAGGS LIMITED",5,"$32,318.40",5,"$21,545.60",4,"$4,686.40",,"",,"","16/03/2022"
"TWO DOG FITNESS LIMITED",4,"$14,624.36",3,"$10,286.40",,"",,"",,"","16/03/2022"
"TWO EDITH'S LIMITED",12,"$81,525.60",,"",,"",,"",18,"$54,698.00","16/03/2022"
"TWO FAT BOYS LIMITED",3,"$21,088.80",,"",,"",,"",6,"$37,918.00","16/03/2022"
"TWO FAT CHEFS LIMITED",8,"$50,577.60",,"",,"",,"",17,"$50,370.00","16/03/2022"
"TWO FAT INDIANS PVT LIMITED",10,"$67,466.40",10,"$43,091.20",8,"$9,372.80",10,"$10,772.80",16,"$96,206.00","16/03/2022"
"TWO FAT STAGS 1 LIMITED",10,"$47,659.20",8,"$31,832.00",8,"$7,958.00",,"",,"","16/03/2022"
"TWO FAT STAGS LIMITED",,"",,"",,"",,"",8,"$46,238.00","16/03/2022"
"TWO FISH TRADING LIMITED",28,"$168,532.80",24,"$95,496.00",23,"$22,702.40",,"",23,"$117,550.00","16/03/2022"
"TWO FLATS LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"TWO FRIENDS GROUP LIMITED",9,"$53,407.20",9,"$36,518.40",9,"$9,129.60",7,"$7,258.00",11,"$73,366.00","16/03/2022"
"TWO GOOD EGGS LIMITED",18,"$109,555.20",,"",,"",,"",,"","16/03/2022"
"TWO HUNDRED DOORS LIMITED",23,"$156,021.60",,"",,"",,"",26,"$30,236.00","16/03/2022"
"TWO ISLANDS CO NZ LIMITED",3,"$21,088.80",,"",,"",,"",5,"$6,000.00","16/03/2022"
"TWO ISLANDS LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"TWO LIPPY LADIES LIMITED",4,"$22,459.20",,"",,"",,"",5,"$9,108.00","16/03/2022"
