"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Auckland Metro",99
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Bay of Plenty",18
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Canterbury",9
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Central",3
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","East Coast",6
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Nelson",3
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Northland",27
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Other Region",3
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Southern",9
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Taranaki",9
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Waikato",30
"Mar-21","25-39","Other Main Benefit","Maori","Male","Not Applicable","Wellington",9
"Mar-21","25-39","Other Main Benefit","NZ European","Female","Not Applicable","Auckland Metro",12
"Mar-21","25-39","Other Main Benefit","NZ European","Female","Not Applicable","Bay of Plenty",3
"Mar-21","25-39","Other Main Benefit","NZ European","Female","Not Applicable","Other Region",6
"Mar-21","25-39","Other Main Benefit","NZ European","Female","Not Applicable","Waikato",6
"Mar-21","25-39","Other Main Benefit","NZ European","Male","Not Applicable","Auckland Metro",9
"Mar-21","25-39","Other Main Benefit","NZ European","Male","Not Applicable","Bay of Plenty",3
"Mar-21","25-39","Other Main Benefit","NZ European","Male","Not Applicable","Canterbury",6
"Mar-21","25-39","Other Main Benefit","NZ European","Male","Not Applicable","Nelson",3
"Mar-21","25-39","Other Main Benefit","NZ European","Male","Not Applicable","Southern",3
"Mar-21","25-39","Other Main Benefit","NZ European","Male","Not Applicable","Waikato",3
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Auckland Metro",93
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Bay of Plenty",12
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Canterbury",12
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Central",9
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","East Coast",6
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Nelson",9
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Northland",9
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Other Region",3
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Southern",6
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Taranaki",3
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Waikato",12
"Mar-21","25-39","Other Main Benefit","Other","Female","Not Applicable","Wellington",27
"Mar-21","25-39","Other Main Benefit","Other","Male","Not Applicable","Auckland Metro",42
"Mar-21","25-39","Other Main Benefit","Other","Male","Not Applicable","Bay of Plenty",3
"Mar-21","25-39","Other Main Benefit","Other","Male","Not Applicable","Canterbury",15
"Mar-21","25-39","Other Main Benefit","Other","Male","Not Applicable","Southern",3
"Mar-21","25-39","Other Main Benefit","Other","Male","Not Applicable","Waikato",9
"Mar-21","25-39","Other Main Benefit","Other","Male","Not Applicable","Wellington",9
"Mar-21","25-39","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Bay of Plenty",3
"Mar-21","25-39","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Canterbury",6
"Mar-21","25-39","Other Main Benefit","Pacific Island","Female","Not Applicable","Auckland Metro",48
"Mar-21","25-39","Other Main Benefit","Pacific Island","Female","Not Applicable","Waikato",3
"Mar-21","25-39","Other Main Benefit","Pacific Island","Female","Not Applicable","Wellington",6
"Mar-21","25-39","Other Main Benefit","Pacific Island","Male","Not Applicable","Auckland Metro",30
"Mar-21","25-39","Other Main Benefit","Pacific Island","Male","Not Applicable","Waikato",3
"Mar-21","25-39","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Northland",3
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Auckland Metro",78
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Bay of Plenty",9
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Canterbury",24
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Southern",9
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Taranaki",3
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Waikato",12
"Mar-21","25-39","Other Main Benefit","Unspecified","Female","Not Applicable","Wellington",12
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Auckland Metro",42
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Bay of Plenty",3
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Canterbury",12
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Central",3
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Southern",3
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Waikato",9
"Mar-21","25-39","Other Main Benefit","Unspecified","Male","Not Applicable","Wellington",9
"Mar-21","40-54","Other Main Benefit","Maori","Aggregated","Not Applicable","Wellington",3
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Auckland Metro",9
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Bay of Plenty",9
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Canterbury",3
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Central",3
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","East Coast",3
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Northland",15
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Southern",9
"Mar-21","40-54","Other Main Benefit","Maori","Female","Not Applicable","Taranaki",3
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Auckland Metro",39
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Bay of Plenty",21
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Canterbury",6
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Central",3
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Northland",12
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Southern",3
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Taranaki",6
"Mar-21","40-54","Other Main Benefit","Maori","Male","Not Applicable","Waikato",15
"Mar-21","40-54","Other Main Benefit","NZ European","Aggregated","Not Applicable","Wellington",3
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Auckland Metro",9
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Bay of Plenty",6
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Canterbury",6
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Central",3
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Nelson",6
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Northland",3
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Southern",6
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Taranaki",3
"Mar-21","40-54","Other Main Benefit","NZ European","Female","Not Applicable","Waikato",3
"Mar-21","40-54","Other Main Benefit","NZ European","Male","Not Applicable","Auckland Metro",12
"Mar-21","40-54","Other Main Benefit","NZ European","Male","Not Applicable","Canterbury",6
"Mar-21","40-54","Other Main Benefit","NZ European","Male","Not Applicable","Southern",3
"Mar-21","40-54","Other Main Benefit","Other","Aggregated","Not Applicable","East Coast",3
"Mar-21","40-54","Other Main Benefit","Other","Aggregated","Not Applicable","Other Region",3
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Auckland Metro",57
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Bay of Plenty",9
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Canterbury",9
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Central",3
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Nelson",6
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Southern",6
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Waikato",6
"Mar-21","40-54","Other Main Benefit","Other","Female","Not Applicable","Wellington",9
"Mar-21","40-54","Other Main Benefit","Other","Male","Not Applicable","Auckland Metro",36
"Mar-21","40-54","Other Main Benefit","Other","Male","Not Applicable","Bay of Plenty",6
"Mar-21","40-54","Other Main Benefit","Other","Male","Not Applicable","Canterbury",6
"Mar-21","40-54","Other Main Benefit","Other","Male","Not Applicable","Southern",3
"Mar-21","40-54","Other Main Benefit","Other","Male","Not Applicable","Wellington",6
"Mar-21","40-54","Other Main Benefit","Pacific Island","Female","Not Applicable","Auckland Metro",36
"Mar-21","40-54","Other Main Benefit","Pacific Island","Female","Not Applicable","Wellington",6
"Mar-21","40-54","Other Main Benefit","Pacific Island","Male","Not Applicable","Auckland Metro",27
"Mar-21","40-54","Other Main Benefit","Pacific Island","Male","Not Applicable","Waikato",3
"Mar-21","40-54","Other Main Benefit","Pacific Island","Male","Not Applicable","Wellington",3
"Mar-21","40-54","Other Main Benefit","Unspecified","Aggregated","Not Applicable","East Coast",3
"Mar-21","40-54","Other Main Benefit","Unspecified","Female","Not Applicable","Auckland Metro",42
"Mar-21","40-54","Other Main Benefit","Unspecified","Female","Not Applicable","Canterbury",6
"Mar-21","40-54","Other Main Benefit","Unspecified","Female","Not Applicable","Central",6
"Mar-21","40-54","Other Main Benefit","Unspecified","Female","Not Applicable","Waikato",6
"Mar-21","40-54","Other Main Benefit","Unspecified","Female","Not Applicable","Wellington",6
"Mar-21","40-54","Other Main Benefit","Unspecified","Male","Not Applicable","Auckland Metro",21
"Mar-21","40-54","Other Main Benefit","Unspecified","Male","Not Applicable","Canterbury",6
"Mar-21","40-54","Other Main Benefit","Unspecified","Male","Not Applicable","Waikato",3
"Mar-21","55-64","Other Main Benefit","Maori","Aggregated","Not Applicable","Taranaki",6
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","Auckland Metro",18
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","Bay of Plenty",9
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","East Coast",6
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","Northland",15
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","Southern",3
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","Waikato",6
"Mar-21","55-64","Other Main Benefit","Maori","Female","Not Applicable","Wellington",3
"Mar-21","55-64","Other Main Benefit","Maori","Male","Not Applicable","Auckland Metro",6
"Mar-21","55-64","Other Main Benefit","Maori","Male","Not Applicable","Bay of Plenty",3
"Mar-21","55-64","Other Main Benefit","Maori","Male","Not Applicable","Northland",3
"Mar-21","55-64","Other Main Benefit","Maori","Male","Not Applicable","Waikato",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Auckland Metro",9
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Bay of Plenty",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Canterbury",9
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Central",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","East Coast",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Nelson",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Northland",3
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Other Region",9
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Southern",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Taranaki",6
"Mar-21","55-64","Other Main Benefit","NZ European","Female","Not Applicable","Waikato",6
"Mar-21","55-64","Other Main Benefit","NZ European","Male","Not Applicable","Auckland Metro",12
"Mar-21","55-64","Other Main Benefit","NZ European","Male","Not Applicable","Northland",3
"Mar-21","55-64","Other Main Benefit","NZ European","Male","Not Applicable","Waikato",3
"Mar-21","55-64","Other Main Benefit","NZ European","Male","Not Applicable","Wellington",3
"Mar-21","55-64","Other Main Benefit","Other","Aggregated","Not Applicable","Northland",6
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Auckland Metro",21
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Bay of Plenty",6
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Canterbury",9
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Central",3
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Other Region",3
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Waikato",6
"Mar-21","55-64","Other Main Benefit","Other","Female","Not Applicable","Wellington",9
"Mar-21","55-64","Other Main Benefit","Other","Male","Not Applicable","Auckland Metro",21
"Mar-21","55-64","Other Main Benefit","Other","Male","Not Applicable","Canterbury",3
"Mar-21","55-64","Other Main Benefit","Other","Male","Not Applicable","Central",3
"Mar-21","55-64","Other Main Benefit","Pacific Island","Female","Not Applicable","Auckland Metro",18
"Mar-21","55-64","Other Main Benefit","Pacific Island","Female","Not Applicable","Wellington",6
"Mar-21","55-64","Other Main Benefit","Pacific Island","Male","Not Applicable","Auckland Metro",15
"Mar-21","55-64","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Bay of Plenty",3
"Mar-21","55-64","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Southern",3
"Mar-21","55-64","Other Main Benefit","Unspecified","Female","Not Applicable","Auckland Metro",6
"Mar-21","55-64","Other Main Benefit","Unspecified","Female","Not Applicable","Canterbury",3
"Mar-21","55-64","Other Main Benefit","Unspecified","Female","Not Applicable","Other Region",3
"Mar-21","55-64","Other Main Benefit","Unspecified","Female","Not Applicable","Waikato",3
"Mar-21","55-64","Other Main Benefit","Unspecified","Female","Not Applicable","Wellington",6
"Mar-21","55-64","Other Main Benefit","Unspecified","Male","Not Applicable","Auckland Metro",3
"Mar-21","55-64","Other Main Benefit","Unspecified","Male","Not Applicable","Central",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Aggregated","Taranaki",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Auckland Metro",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Bay of Plenty",6
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Canterbury",6
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","East Coast",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Nelson",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Northland",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Other Region",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Southern",3
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Waikato",6
"Mar-21","Aggregated","Other Main Benefit","Aggregated","Aggregated","Not Applicable","Wellington",3
"Mar-21","Aggregated","Other Main Benefit","Maori","Aggregated","Not Applicable","Central",3
"Mar-21","Aggregated","Other Main Benefit","Maori","Aggregated","Not Applicable","East Coast",6
"Mar-21","Aggregated","Other Main Benefit","Maori","Aggregated","Not Applicable","Nelson",6
"Mar-21","Aggregated","Other Main Benefit","Maori","Aggregated","Not Applicable","Other Region",3
"Mar-21","Aggregated","Other Main Benefit","Maori","Aggregated","Not Applicable","Taranaki",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Bay of Plenty",6
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Canterbury",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Central",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Northland",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Other Region",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Southern",6
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Taranaki",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Waikato",3
"Mar-21","Aggregated","Other Main Benefit","NZ European","Aggregated","Not Applicable","Wellington",3
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","East Coast",3
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","Nelson",3
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","Northland",3
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","Southern",3
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","Taranaki",6
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","Waikato",3
"Mar-21","Aggregated","Other Main Benefit","Other","Aggregated","Not Applicable","Wellington",3
"Mar-21","Aggregated","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Canterbury",6
"Mar-21","Aggregated","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Central",6
"Mar-21","Aggregated","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Other Region",3
"Mar-21","Aggregated","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Taranaki",3
"Mar-21","Aggregated","Other Main Benefit","Pacific Island","Aggregated","Not Applicable","Wellington",3
"Mar-21","Aggregated","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Central",3
"Mar-21","Aggregated","Other Main Benefit","Unspecified","Aggregated","Not Applicable","East Coast",3
"Mar-21","Aggregated","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Nelson",6
"Mar-21","Aggregated","Other Main Benefit","Unspecified","Aggregated","Not Applicable","Northland",3
"Jun-21","Total","Total","Total","Total","Total","Total",3816
"Jun-21","Total","Total","Total","Total","Total","Auckland Metro",927
"Jun-21","Total","Total","Total","Total","Total","Bay of Plenty",141
"Jun-21","Total","Total","Total","Total","Total","Canterbury",171
"Jun-21","Total","Total","Total","Total","Total","Central",75
"Jun-21","Total","Total","Total","Total","Total","East Coast",60
"Jun-21","Total","Total","Total","Total","Total","Nelson",42
"Jun-21","Total","Total","Total","Total","Total","Northland",105
"Jun-21","Total","Total","Total","Total","Total","Other Region",1761
"Jun-21","Total","Total","Total","Total","Total","Southern",135
"Jun-21","Total","Total","Total","Total","Total","Taranaki",75
"Jun-21","Total","Total","Total","Total","Total","Waikato",195
"Jun-21","Total","Total","Total","Total","Total","Wellington",132
"Jun-21","Total","Total","Total","Total","Aggregated","Total",0
"Jun-21","Total","Total","Total","Total","Not Applicable","Total",3816
"Jun-21","Total","Total","Total","Total","Aggregated","Other Region",0
"Jun-21","Total","Total","Total","Total","Not Applicable","Auckland Metro",924
"Jun-21","Total","Total","Total","Total","Not Applicable","Bay of Plenty",138
"Jun-21","Total","Total","Total","Total","Not Applicable","Canterbury",171
"Jun-21","Total","Total","Total","Total","Not Applicable","Central",75
"Jun-21","Total","Total","Total","Total","Not Applicable","East Coast",60
"Jun-21","Total","Total","Total","Total","Not Applicable","Nelson",42
"Jun-21","Total","Total","Total","Total","Not Applicable","Northland",105
"Jun-21","Total","Total","Total","Total","Not Applicable","Other Region",1758
"Jun-21","Total","Total","Total","Total","Not Applicable","Southern",138
"Jun-21","Total","Total","Total","Total","Not Applicable","Taranaki",75
"Jun-21","Total","Total","Total","Total","Not Applicable","Waikato",195
"Jun-21","Total","Total","Total","Total","Not Applicable","Wellington",129
"Jun-21","Total","Total","Total","Aggregated","Total","Total",207
"Jun-21","Total","Total","Total","Female","Total","Total",2634
"Jun-21","Total","Total","Total","Gender Diverse","Total","Total",6
"Jun-21","Total","Total","Total","Male","Total","Total",975
"Jun-21","Total","Total","Total","Aggregated","Total","Auckland Metro",6
"Jun-21","Total","Total","Total","Aggregated","Total","Bay of Plenty",24
"Jun-21","Total","Total","Total","Aggregated","Total","Canterbury",24
"Jun-21","Total","Total","Total","Aggregated","Total","Central",18
"Jun-21","Total","Total","Total","Aggregated","Total","East Coast",21
"Jun-21","Total","Total","Total","Aggregated","Total","Nelson",12
"Jun-21","Total","Total","Total","Aggregated","Total","Northland",12
"Jun-21","Total","Total","Total","Aggregated","Total","Other Region",15
"Jun-21","Total","Total","Total","Aggregated","Total","Southern",21
"Jun-21","Total","Total","Total","Aggregated","Total","Taranaki",21
"Jun-21","Total","Total","Total","Aggregated","Total","Waikato",15
"Jun-21","Total","Total","Total","Aggregated","Total","Wellington",15
"Jun-21","Total","Total","Total","Female","Total","Auckland Metro",507
"Jun-21","Total","Total","Total","Female","Total","Bay of Plenty",75
"Jun-21","Total","Total","Total","Female","Total","Canterbury",87
"Jun-21","Total","Total","Total","Female","Total","Central",45
"Jun-21","Total","Total","Total","Female","Total","East Coast",27
"Jun-21","Total","Total","Total","Female","Total","Nelson",24
"Jun-21","Total","Total","Total","Female","Total","Northland",54
"Jun-21","Total","Total","Total","Female","Total","Other Region",1521
"Jun-21","Total","Total","Total","Female","Total","Southern",75
"Jun-21","Total","Total","Total","Female","Total","Taranaki",33
"Jun-21","Total","Total","Total","Female","Total","Waikato",102
"Jun-21","Total","Total","Total","Female","Total","Wellington",84
"Jun-21","Total","Total","Total","Gender Diverse","Total","Other Region",6
"Jun-21","Total","Total","Total","Male","Total","Auckland Metro",414
"Jun-21","Total","Total","Total","Male","Total","Bay of Plenty",39
"Jun-21","Total","Total","Total","Male","Total","Canterbury",63
"Jun-21","Total","Total","Total","Male","Total","Central",15
"Jun-21","Total","Total","Total","Male","Total","East Coast",12
"Jun-21","Total","Total","Total","Male","Total","Nelson",3
"Jun-21","Total","Total","Total","Male","Total","Northland",42
"Jun-21","Total","Total","Total","Male","Total","Other Region",222
"Jun-21","Total","Total","Total","Male","Total","Southern",39
"Jun-21","Total","Total","Total","Male","Total","Taranaki",21
"Jun-21","Total","Total","Total","Male","Total","Waikato",75
"Jun-21","Total","Total","Total","Male","Total","Wellington",30
"Jun-21","Total","Total","Total","Aggregated","Aggregated","Total",0
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Total",204
"Jun-21","Total","Total","Total","Female","Not Applicable","Total",2634
"Jun-21","Total","Total","Total","Gender Diverse","Not Applicable","Total",3
"Jun-21","Total","Total","Total","Male","Not Applicable","Total",975
"Jun-21","Total","Total","Total","Aggregated","Aggregated","Other Region",3
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Auckland Metro",6
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Bay of Plenty",24
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Canterbury",24
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Central",18
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","East Coast",21
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Nelson",12
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Northland",15
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Other Region",12
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Southern",21
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Taranaki",21
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Waikato",15
"Jun-21","Total","Total","Total","Aggregated","Not Applicable","Wellington",15
"Jun-21","Total","Total","Total","Female","Not Applicable","Auckland Metro",507
"Jun-21","Total","Total","Total","Female","Not Applicable","Bay of Plenty",75
"Jun-21","Total","Total","Total","Female","Not Applicable","Canterbury",87
"Jun-21","Total","Total","Total","Female","Not Applicable","Central",42
"Jun-21","Total","Total","Total","Female","Not Applicable","East Coast",27
"Jun-21","Total","Total","Total","Female","Not Applicable","Nelson",27
"Jun-21","Total","Total","Total","Female","Not Applicable","Northland",54
"Jun-21","Total","Total","Total","Female","Not Applicable","Other Region",1521
"Jun-21","Total","Total","Total","Female","Not Applicable","Southern",78
"Jun-21","Total","Total","Total","Female","Not Applicable","Taranaki",33
"Jun-21","Total","Total","Total","Female","Not Applicable","Waikato",102
"Jun-21","Total","Total","Total","Female","Not Applicable","Wellington",84
"Jun-21","Total","Total","Total","Gender Diverse","Not Applicable","Other Region",3
"Jun-21","Total","Total","Total","Male","Not Applicable","Auckland Metro",414
"Jun-21","Total","Total","Total","Male","Not Applicable","Bay of Plenty",39
"Jun-21","Total","Total","Total","Male","Not Applicable","Canterbury",63
"Jun-21","Total","Total","Total","Male","Not Applicable","Central",15
"Jun-21","Total","Total","Total","Male","Not Applicable","East Coast",12
"Jun-21","Total","Total","Total","Male","Not Applicable","Nelson",3
"Jun-21","Total","Total","Total","Male","Not Applicable","Northland",39
"Jun-21","Total","Total","Total","Male","Not Applicable","Other Region",219
"Jun-21","Total","Total","Total","Male","Not Applicable","Southern",42
"Jun-21","Total","Total","Total","Male","Not Applicable","Taranaki",21
"Jun-21","Total","Total","Total","Male","Not Applicable","Waikato",78
"Jun-21","Total","Total","Total","Male","Not Applicable","Wellington",30
"Jun-21","Total","Total","Aggregated","Total","Total","Total",45
"Jun-21","Total","Total","Maori","Total","Total","Total",1392
"Jun-21","Total","Total","NZ European","Total","Total","Total",636
"Jun-21","Total","Total","Other","Total","Total","Total",696
"Jun-21","Total","Total","Pacific Island","Total","Total","Total",423
"Jun-21","Total","Total","Unspecified","Total","Total","Total",624
"Jun-21","Total","Total","Aggregated","Total","Total","Auckland Metro",6
"Jun-21","Total","Total","Aggregated","Total","Total","Bay of Plenty",6
"Jun-21","Total","Total","Aggregated","Total","Total","Canterbury",6
"Jun-21","Total","Total","Aggregated","Total","Total","Central",9
"Jun-21","Total","Total","Aggregated","Total","Total","East Coast",6
"Jun-21","Total","Total","Aggregated","Total","Total","Nelson",3
"Jun-21","Total","Total","Aggregated","Total","Total","Northland",3
"Jun-21","Total","Total","Aggregated","Total","Total","Other Region",3
"Jun-21","Total","Total","Aggregated","Total","Total","Southern",6
"Jun-21","Total","Total","Aggregated","Total","Total","Waikato",3
"Jun-21","Total","Total","Maori","Total","Total","Auckland Metro",189
"Jun-21","Total","Total","Maori","Total","Total","Bay of Plenty",63
"Jun-21","Total","Total","Maori","Total","Total","Canterbury",21
"Jun-21","Total","Total","Maori","Total","Total","Central",24
"Jun-21","Total","Total","Maori","Total","Total","East Coast",27
"Jun-21","Total","Total","Maori","Total","Total","Nelson",3
"Jun-21","Total","Total","Maori","Total","Total","Northland",75
"Jun-21","Total","Total","Maori","Total","Total","Other Region",819
"Jun-21","Total","Total","Maori","Total","Total","Southern",39
"Jun-21","Total","Total","Maori","Total","Total","Taranaki",33
"Jun-21","Total","Total","Maori","Total","Total","Waikato",78
"Jun-21","Total","Total","Maori","Total","Total","Wellington",21
"Jun-21","Total","Total","NZ European","Total","Total","Auckland Metro",60
"Jun-21","Total","Total","NZ European","Total","Total","Bay of Plenty",15
"Jun-21","Total","Total","NZ European","Total","Total","Canterbury",27
"Jun-21","Total","Total","NZ European","Total","Total","Central",15
"Jun-21","Total","Total","NZ European","Total","Total","East Coast",3
"Jun-21","Total","Total","NZ European","Total","Total","Nelson",12
"Jun-21","Total","Total","NZ European","Total","Total","Northland",12
