quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Bay of Plenty,6
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Canterbury,3
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Central,6
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,East Coast,6
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Nelson,3
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Other Region,3
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Southern,3
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Taranaki,3
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Total,42
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Waikato,6
Dec-20,55-64,Total,Pacific Island,Male,Aggregated,Wellington,3
Dec-20,55-64,Total,Pacific Island,Male,Not Applicable,Auckland Metro,45
Dec-20,55-64,Total,Pacific Island,Male,Not Applicable,East Coast,3
Dec-20,55-64,Total,Pacific Island,Male,Not Applicable,Total,54
Dec-20,55-64,Total,Pacific Island,Male,Not Applicable,Wellington,6
Dec-20,55-64,Total,Pacific Island,Male,Total,Auckland Metro,582
Dec-20,55-64,Total,Pacific Island,Male,Total,Bay of Plenty,27
Dec-20,55-64,Total,Pacific Island,Male,Total,Canterbury,45
Dec-20,55-64,Total,Pacific Island,Male,Total,Central,15
Dec-20,55-64,Total,Pacific Island,Male,Total,East Coast,18
Dec-20,55-64,Total,Pacific Island,Male,Total,Nelson,3
Dec-20,55-64,Total,Pacific Island,Male,Total,Northland,3
Dec-20,55-64,Total,Pacific Island,Male,Total,Other Region,87
Dec-20,55-64,Total,Pacific Island,Male,Total,Southern,9
Dec-20,55-64,Total,Pacific Island,Male,Total,Taranaki,6
Dec-20,55-64,Total,Pacific Island,Male,Total,Total,900
Dec-20,55-64,Total,Pacific Island,Male,Total,Waikato,15
Dec-20,55-64,Total,Pacific Island,Male,Total,Wellington,87
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Auckland Metro,93
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Canterbury,6
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Central,6
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Northland,3
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Other Region,6
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Southern,3
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Total,126
Dec-20,55-64,Total,Pacific Island,Female,1. Psychological or psychiatric conditions,Wellington,12
Dec-20,55-64,Total,Pacific Island,Female,2. Intellectual disability,Auckland Metro,21
Dec-20,55-64,Total,Pacific Island,Female,2. Intellectual disability,Total,24
Dec-20,55-64,Total,Pacific Island,Female,2. Intellectual disability,Wellington,6
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Auckland Metro,60
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Bay of Plenty,3
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Canterbury,6
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Central,3
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Other Region,12
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Total,99
Dec-20,55-64,Total,Pacific Island,Female,3. Musculo-skeletal system disorders,Wellington,15
Dec-20,55-64,Total,Pacific Island,Female,4. Nervous system disorders,Auckland Metro,42
Dec-20,55-64,Total,Pacific Island,Female,4. Nervous system disorders,Total,48
Dec-20,55-64,Total,Pacific Island,Female,4. Nervous system disorders,Wellington,9
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Auckland Metro,84
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Bay of Plenty,3
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Canterbury,6
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Central,3
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,East Coast,6
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Other Region,12
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Total,129
Dec-20,55-64,Total,Pacific Island,Female,5. Cardio-vascular disorders,Wellington,18
Dec-20,55-64,Total,Pacific Island,Female,6. Accidents,Auckland Metro,12
Dec-20,55-64,Total,Pacific Island,Female,6. Accidents,Other Region,6
Dec-20,55-64,Total,Pacific Island,Female,6. Accidents,Total,15
Dec-20,55-64,Total,Pacific Island,Female,7. Cancer and congenital conditions,Auckland Metro,33
Dec-20,55-64,Total,Pacific Island,Female,7. Cancer and congenital conditions,Bay of Plenty,3
Dec-20,55-64,Total,Pacific Island,Female,7. Cancer and congenital conditions,Other Region,3
Dec-20,55-64,Total,Pacific Island,Female,7. Cancer and congenital conditions,Total,42
Dec-20,55-64,Total,Pacific Island,Female,7. Cancer and congenital conditions,Wellington,6
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Auckland Metro,153
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Bay of Plenty,6
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Canterbury,9
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,East Coast,3
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Other Region,72
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Southern,6
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Taranaki,6
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Total,279
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Waikato,6
Dec-20,55-64,Total,Pacific Island,Female,8. Other disorders and conditions,Wellington,21
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Bay of Plenty,3
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Canterbury,6
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Central,3
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,East Coast,6
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Northland,6
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Taranaki,6
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Total,39
Dec-20,55-64,Total,Pacific Island,Female,Aggregated,Waikato,9
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Auckland Metro,222
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Bay of Plenty,6
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Canterbury,6
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Central,3
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,East Coast,6
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Total,264
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Waikato,3
Dec-20,55-64,Total,Pacific Island,Female,Not Applicable,Wellington,21
Dec-20,55-64,Total,Pacific Island,Female,Total,Auckland Metro,714
Dec-20,55-64,Total,Pacific Island,Female,Total,Bay of Plenty,24
Dec-20,55-64,Total,Pacific Island,Female,Total,Canterbury,33
Dec-20,55-64,Total,Pacific Island,Female,Total,Central,18
Dec-20,55-64,Total,Pacific Island,Female,Total,East Coast,18
Dec-20,55-64,Total,Pacific Island,Female,Total,Northland,9
Dec-20,55-64,Total,Pacific Island,Female,Total,Other Region,111
Dec-20,55-64,Total,Pacific Island,Female,Total,Southern,6
Dec-20,55-64,Total,Pacific Island,Female,Total,Taranaki,12
Dec-20,55-64,Total,Pacific Island,Female,Total,Total,1071
Dec-20,55-64,Total,Pacific Island,Female,Total,Waikato,15
Dec-20,55-64,Total,Pacific Island,Female,Total,Wellington,111
Dec-20,55-64,Total,Pacific Island,Aggregated,Not Applicable,Southern,3
Dec-20,55-64,Total,Pacific Island,Aggregated,Not Applicable,Total,3
Dec-20,55-64,Total,Pacific Island,Aggregated,Total,Southern,3
Dec-20,55-64,Total,Pacific Island,Aggregated,Total,Total,3
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Auckland Metro,2130
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Bay of Plenty,570
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Canterbury,1479
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Central,759
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,East Coast,594
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Nelson,396
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Northland,429
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Other Region,291
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Southern,891
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Taranaki,621
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Total,9636
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Waikato,717
Dec-20,55-64,Total,Total,Total,1. Psychological or psychiatric conditions,Wellington,759
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Auckland Metro,513
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Bay of Plenty,204
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Canterbury,324
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Central,207
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,East Coast,132
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Nelson,129
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Northland,90
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Other Region,18
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Southern,252
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Taranaki,147
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Total,2334
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Waikato,201
Dec-20,55-64,Total,Total,Total,2. Intellectual disability,Wellington,120
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Auckland Metro,906
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Bay of Plenty,294
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Canterbury,606
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Central,474
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,East Coast,483
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Nelson,240
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Northland,285
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Other Region,246
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Southern,471
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Taranaki,432
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Total,5145
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Waikato,450
Dec-20,55-64,Total,Total,Total,3. Musculo-skeletal system disorders,Wellington,249
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Auckland Metro,570
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Bay of Plenty,195
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Canterbury,327
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Central,210
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,East Coast,168
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Nelson,123
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Northland,135
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Other Region,111
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Southern,219
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Taranaki,162
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Total,2610
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Waikato,210
Dec-20,55-64,Total,Total,Total,4. Nervous system disorders,Wellington,189
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Auckland Metro,819
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Bay of Plenty,270
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Canterbury,312
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Central,225
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,East Coast,219
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Nelson,114
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Northland,201
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Other Region,150
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Southern,231
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Taranaki,252
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Total,3294
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Waikato,312
Dec-20,55-64,Total,Total,Total,5. Cardio-vascular disorders,Wellington,189
Dec-20,55-64,Total,Total,Total,6. Accidents,Auckland Metro,243
Dec-20,55-64,Total,Total,Total,6. Accidents,Bay of Plenty,117
Dec-20,55-64,Total,Total,Total,6. Accidents,Canterbury,144
Dec-20,55-64,Total,Total,Total,6. Accidents,Central,138
Dec-20,55-64,Total,Total,Total,6. Accidents,East Coast,111
Dec-20,55-64,Total,Total,Total,6. Accidents,Nelson,75
Dec-20,55-64,Total,Total,Total,6. Accidents,Northland,84
Dec-20,55-64,Total,Total,Total,6. Accidents,Other Region,90
Dec-20,55-64,Total,Total,Total,6. Accidents,Southern,96
Dec-20,55-64,Total,Total,Total,6. Accidents,Taranaki,96
Dec-20,55-64,Total,Total,Total,6. Accidents,Total,1407
Dec-20,55-64,Total,Total,Total,6. Accidents,Waikato,123
Dec-20,55-64,Total,Total,Total,6. Accidents,Wellington,84
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Auckland Metro,432
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Bay of Plenty,162
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Canterbury,180
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Central,135
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,East Coast,99
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Nelson,60
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Northland,93
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Other Region,90
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Southern,153
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Taranaki,105
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Total,1812
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Waikato,168
Dec-20,55-64,Total,Total,Total,7. Cancer and congenital conditions,Wellington,126
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Auckland Metro,1608
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Bay of Plenty,519
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Canterbury,849
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Central,561
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,East Coast,513
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Nelson,249
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Northland,339
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Other Region,699
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Southern,537
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Taranaki,492
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Total,7440
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Waikato,585
Dec-20,55-64,Total,Total,Total,8. Other disorders and conditions,Wellington,492
Dec-20,55-64,Total,Total,Total,Aggregated,Auckland Metro,3
Dec-20,55-64,Total,Total,Total,Aggregated,Bay of Plenty,21
Dec-20,55-64,Total,Total,Total,Aggregated,Canterbury,15
Dec-20,55-64,Total,Total,Total,Aggregated,Central,12
Dec-20,55-64,Total,Total,Total,Aggregated,East Coast,18
Dec-20,55-64,Total,Total,Total,Aggregated,Nelson,15
Dec-20,55-64,Total,Total,Total,Aggregated,Northland,21
Dec-20,55-64,Total,Total,Total,Aggregated,Other Region,9
Dec-20,55-64,Total,Total,Total,Aggregated,Southern,12
Dec-20,55-64,Total,Total,Total,Aggregated,Taranaki,12
Dec-20,55-64,Total,Total,Total,Aggregated,Total,156
Dec-20,55-64,Total,Total,Total,Aggregated,Waikato,18
Dec-20,55-64,Total,Total,Total,Aggregated,Wellington,3
Dec-20,55-64,Total,Total,Total,Not Applicable,Auckland Metro,906
Dec-20,55-64,Total,Total,Total,Not Applicable,Bay of Plenty,282
Dec-20,55-64,Total,Total,Total,Not Applicable,Canterbury,156
Dec-20,55-64,Total,Total,Total,Not Applicable,Central,153
Dec-20,55-64,Total,Total,Total,Not Applicable,East Coast,183
Dec-20,55-64,Total,Total,Total,Not Applicable,Nelson,72
Dec-20,55-64,Total,Total,Total,Not Applicable,Northland,201
Dec-20,55-64,Total,Total,Total,Not Applicable,Southern,102
Dec-20,55-64,Total,Total,Total,Not Applicable,Taranaki,135
Dec-20,55-64,Total,Total,Total,Not Applicable,Total,2556
Dec-20,55-64,Total,Total,Total,Not Applicable,Waikato,189
Dec-20,55-64,Total,Total,Total,Not Applicable,Wellington,177
Dec-20,55-64,Total,Total,Total,Total,Auckland Metro,8130
Dec-20,55-64,Total,Total,Total,Total,Bay of Plenty,2631
Dec-20,55-64,Total,Total,Total,Total,Canterbury,4395
Dec-20,55-64,Total,Total,Total,Total,Central,2877
Dec-20,55-64,Total,Total,Total,Total,East Coast,2517
Dec-20,55-64,Total,Total,Total,Total,Nelson,1473
Dec-20,55-64,Total,Total,Total,Total,Northland,1872
Dec-20,55-64,Total,Total,Total,Total,Other Region,1701
Dec-20,55-64,Total,Total,Total,Total,Southern,2967
Dec-20,55-64,Total,Total,Total,Total,Taranaki,2457
Dec-20,55-64,Total,Total,Total,Total,Total,36387
Dec-20,55-64,Total,Total,Total,Total,Waikato,2976
Dec-20,55-64,Total,Total,Total,Total,Wellington,2388
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Auckland Metro,1032
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Bay of Plenty,249
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Canterbury,621
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Central,339
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,East Coast,258
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Nelson,201
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Northland,192
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Other Region,93
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Southern,408
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Taranaki,270
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Total,4365
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Waikato,315
Dec-20,55-64,Total,Total,Male,1. Psychological or psychiatric conditions,Wellington,384
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Auckland Metro,288
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Bay of Plenty,111
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Canterbury,195
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Central,111
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,East Coast,69
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Nelson,72
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Northland,51
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Other Region,9
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Southern,138
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Taranaki,75
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Total,1293
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Waikato,114
Dec-20,55-64,Total,Total,Male,2. Intellectual disability,Wellington,66
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Auckland Metro,384
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Bay of Plenty,138
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Canterbury,243
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Central,204
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,East Coast,207
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Nelson,120
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Northland,159
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Other Region,93
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Southern,213
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Taranaki,198
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Total,2262
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Waikato,201
Dec-20,55-64,Total,Total,Male,3. Musculo-skeletal system disorders,Wellington,105
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Auckland Metro,291
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Bay of Plenty,108
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Canterbury,159
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Central,81
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,East Coast,90
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Nelson,66
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Northland,75
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Other Region,48
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Southern,129
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Taranaki,87
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Total,1341
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Waikato,114
Dec-20,55-64,Total,Total,Male,4. Nervous system disorders,Wellington,87
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Auckland Metro,501
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Bay of Plenty,150
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Canterbury,198
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Central,129
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,East Coast,117
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Nelson,78
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Northland,120
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Other Region,84
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Southern,147
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Taranaki,135
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Total,1953
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Waikato,183
Dec-20,55-64,Total,Total,Male,5. Cardio-vascular disorders,Wellington,105
Dec-20,55-64,Total,Total,Male,6. Accidents,Auckland Metro,144
Dec-20,55-64,Total,Total,Male,6. Accidents,Bay of Plenty,72
Dec-20,55-64,Total,Total,Male,6. Accidents,Canterbury,93
Dec-20,55-64,Total,Total,Male,6. Accidents,Central,84
Dec-20,55-64,Total,Total,Male,6. Accidents,East Coast,72
Dec-20,55-64,Total,Total,Male,6. Accidents,Nelson,48
Dec-20,55-64,Total,Total,Male,6. Accidents,Northland,63
Dec-20,55-64,Total,Total,Male,6. Accidents,Other Region,48
Dec-20,55-64,Total,Total,Male,6. Accidents,Southern,66
Dec-20,55-64,Total,Total,Male,6. Accidents,Taranaki,60
Dec-20,55-64,Total,Total,Male,6. Accidents,Total,882
Dec-20,55-64,Total,Total,Male,6. Accidents,Waikato,78
Dec-20,55-64,Total,Total,Male,6. Accidents,Wellington,54
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Auckland Metro,192
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Bay of Plenty,75
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Canterbury,90
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Central,66
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,East Coast,36
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Nelson,27
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Northland,48
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Other Region,48
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Southern,81
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Taranaki,42
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Total,849
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Waikato,75
Dec-20,55-64,Total,Total,Male,7. Cancer and congenital conditions,Wellington,63
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Auckland Metro,867
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Bay of Plenty,279
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Canterbury,465
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Central,288
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,East Coast,252
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Nelson,135
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Northland,198
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Other Region,297
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Southern,300
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Taranaki,228
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Total,3864
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Waikato,288
Dec-20,55-64,Total,Total,Male,8. Other disorders and conditions,Wellington,273
Dec-20,55-64,Total,Total,Male,Aggregated,Bay of Plenty,9
Dec-20,55-64,Total,Total,Male,Aggregated,Canterbury,6
Dec-20,55-64,Total,Total,Male,Aggregated,Central,6
Dec-20,55-64,Total,Total,Male,Aggregated,East Coast,3
Dec-20,55-64,Total,Total,Male,Aggregated,Nelson,6
Dec-20,55-64,Total,Total,Male,Aggregated,Northland,3
Dec-20,55-64,Total,Total,Male,Aggregated,Other Region,3
Dec-20,55-64,Total,Total,Male,Aggregated,Southern,9
Dec-20,55-64,Total,Total,Male,Aggregated,Taranaki,3
Dec-20,55-64,Total,Total,Male,Aggregated,Total,63
Dec-20,55-64,Total,Total,Male,Aggregated,Waikato,9
Dec-20,55-64,Total,Total,Male,Aggregated,Wellington,3
Dec-20,55-64,Total,Total,Male,Not Applicable,Auckland Metro,210
Dec-20,55-64,Total,Total,Male,Not Applicable,Bay of Plenty,75
