Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Sep-20,25-39,Total,Unspecified,Male,Aggregated,Canterbury,3
Sep-20,25-39,Total,Unspecified,Male,Aggregated,Central,3
Sep-20,25-39,Total,Unspecified,Male,Aggregated,Southern,3
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Auckland Metro,210
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Bay of Plenty,141
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Canterbury,33
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Central,42
Sep-20,40-54,Total,Maori,Female,0-4 yrs,East Coast,81
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Nelson,15
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Northland,87
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Southern,33
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Taranaki,66
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Waikato,105
Sep-20,40-54,Total,Maori,Female,0-4 yrs,Wellington,39
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Auckland Metro,1065
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Bay of Plenty,576
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Canterbury,162
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Central,201
Sep-20,40-54,Total,Maori,Female,5-13 yrs,East Coast,396
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Nelson,81
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Northland,375
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Other Region,3
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Southern,120
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Taranaki,201
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Waikato,441
Sep-20,40-54,Total,Maori,Female,5-13 yrs,Wellington,222
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Auckland Metro,39
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Bay of Plenty,21
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Canterbury,6
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Central,12
Sep-20,40-54,Total,Maori,Male,0-4 yrs,East Coast,18
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Nelson,6
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Northland,9
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Southern,3
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Taranaki,9
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Waikato,15
Sep-20,40-54,Total,Maori,Male,0-4 yrs,Wellington,6
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Auckland Metro,180
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Bay of Plenty,141
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Canterbury,36
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Central,42
Sep-20,40-54,Total,Maori,Male,5-13 yrs,East Coast,75
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Nelson,6
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Northland,90
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Southern,27
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Taranaki,63
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Waikato,78
Sep-20,40-54,Total,Maori,Male,5-13 yrs,Wellington,51
Sep-20,40-54,Total,Maori,Aggregated,Aggregated,Auckland Metro,6
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Auckland Metro,135
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Bay of Plenty,48
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Canterbury,84
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Central,60
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,East Coast,39
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Nelson,30
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Northland,27
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Southern,51
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Taranaki,36
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Waikato,57
Sep-20,40-54,Total,NZ European,Female,0-4 yrs,Wellington,45
Sep-20,40-54,Total,NZ European,Female,14+ yrs,Auckland Metro,6
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Auckland Metro,870
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Bay of Plenty,342
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Canterbury,576
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Central,255
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,East Coast,180
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Nelson,261
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Northland,177
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Other Region,3
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Southern,405
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Taranaki,237
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Waikato,321
Sep-20,40-54,Total,NZ European,Female,5-13 yrs,Wellington,213
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Auckland Metro,9
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Bay of Plenty,6
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Canterbury,9
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Central,3
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,East Coast,3
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Nelson,3
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Northland,3
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Southern,9
Sep-20,40-54,Total,NZ European,Male,0-4 yrs,Taranaki,9
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Auckland Metro,120
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Bay of Plenty,72
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Canterbury,78
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Central,42
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,East Coast,30
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Nelson,57
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Northland,45
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Southern,63
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Taranaki,45
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Waikato,63
Sep-20,40-54,Total,NZ European,Male,5-13 yrs,Wellington,33
Sep-20,40-54,Total,NZ European,Male,Aggregated,Wellington,3
Sep-20,40-54,Total,Other,Female,0-4 yrs,Auckland Metro,135
Sep-20,40-54,Total,Other,Female,0-4 yrs,Bay of Plenty,18
Sep-20,40-54,Total,Other,Female,0-4 yrs,Canterbury,33
Sep-20,40-54,Total,Other,Female,0-4 yrs,Central,15
Sep-20,40-54,Total,Other,Female,0-4 yrs,East Coast,6
Sep-20,40-54,Total,Other,Female,0-4 yrs,Nelson,15
Sep-20,40-54,Total,Other,Female,0-4 yrs,Northland,12
Sep-20,40-54,Total,Other,Female,0-4 yrs,Southern,12
Sep-20,40-54,Total,Other,Female,0-4 yrs,Taranaki,6
Sep-20,40-54,Total,Other,Female,0-4 yrs,Waikato,18
Sep-20,40-54,Total,Other,Female,0-4 yrs,Wellington,21
Sep-20,40-54,Total,Other,Female,5-13 yrs,Auckland Metro,849
Sep-20,40-54,Total,Other,Female,5-13 yrs,Bay of Plenty,96
Sep-20,40-54,Total,Other,Female,5-13 yrs,Canterbury,156
Sep-20,40-54,Total,Other,Female,5-13 yrs,Central,69
Sep-20,40-54,Total,Other,Female,5-13 yrs,East Coast,42
Sep-20,40-54,Total,Other,Female,5-13 yrs,Nelson,69
Sep-20,40-54,Total,Other,Female,5-13 yrs,Northland,42
Sep-20,40-54,Total,Other,Female,5-13 yrs,Southern,81
Sep-20,40-54,Total,Other,Female,5-13 yrs,Taranaki,33
Sep-20,40-54,Total,Other,Female,5-13 yrs,Waikato,117
Sep-20,40-54,Total,Other,Female,5-13 yrs,Wellington,129
Sep-20,40-54,Total,Other,Male,0-4 yrs,Auckland Metro,15
Sep-20,40-54,Total,Other,Male,0-4 yrs,Canterbury,3
Sep-20,40-54,Total,Other,Male,0-4 yrs,Nelson,3
Sep-20,40-54,Total,Other,Male,0-4 yrs,Waikato,3
Sep-20,40-54,Total,Other,Male,0-4 yrs,Wellington,6
Sep-20,40-54,Total,Other,Male,5-13 yrs,Auckland Metro,96
Sep-20,40-54,Total,Other,Male,5-13 yrs,Bay of Plenty,15
Sep-20,40-54,Total,Other,Male,5-13 yrs,Canterbury,15
Sep-20,40-54,Total,Other,Male,5-13 yrs,Central,12
Sep-20,40-54,Total,Other,Male,5-13 yrs,East Coast,9
Sep-20,40-54,Total,Other,Male,5-13 yrs,Nelson,9
Sep-20,40-54,Total,Other,Male,5-13 yrs,Northland,9
Sep-20,40-54,Total,Other,Male,5-13 yrs,Southern,15
Sep-20,40-54,Total,Other,Male,5-13 yrs,Taranaki,3
Sep-20,40-54,Total,Other,Male,5-13 yrs,Waikato,15
Sep-20,40-54,Total,Other,Male,5-13 yrs,Wellington,15
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Auckland Metro,180
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Bay of Plenty,3
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Canterbury,9
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Central,3
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,East Coast,6
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Southern,3
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Waikato,3
Sep-20,40-54,Total,Pacific Island,Female,0-4 yrs,Wellington,21
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Auckland Metro,783
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Bay of Plenty,15
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Canterbury,30
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Central,18
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,East Coast,15
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Nelson,6
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Northland,9
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Southern,9
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Taranaki,9
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Waikato,24
Sep-20,40-54,Total,Pacific Island,Female,5-13 yrs,Wellington,84
Sep-20,40-54,Total,Pacific Island,Female,Aggregated,Auckland Metro,3
Sep-20,40-54,Total,Pacific Island,Male,0-4 yrs,Auckland Metro,27
Sep-20,40-54,Total,Pacific Island,Male,5-13 yrs,Auckland Metro,129
Sep-20,40-54,Total,Pacific Island,Male,5-13 yrs,Canterbury,9
Sep-20,40-54,Total,Pacific Island,Male,5-13 yrs,Central,6
Sep-20,40-54,Total,Pacific Island,Male,5-13 yrs,East Coast,3
Sep-20,40-54,Total,Pacific Island,Male,5-13 yrs,Waikato,3
Sep-20,40-54,Total,Pacific Island,Male,5-13 yrs,Wellington,12
Sep-20,40-54,Total,Pacific Island,Male,Aggregated,Bay of Plenty,3
Sep-20,40-54,Total,Pacific Island,Male,Aggregated,Wellington,3
Sep-20,40-54,Total,Unspecified,Female,0-4 yrs,Auckland Metro,27
Sep-20,40-54,Total,Unspecified,Female,0-4 yrs,Bay of Plenty,3
Sep-20,40-54,Total,Unspecified,Female,0-4 yrs,Canterbury,9
Sep-20,40-54,Total,Unspecified,Female,0-4 yrs,Central,3
Sep-20,40-54,Total,Unspecified,Female,0-4 yrs,Waikato,6
Sep-20,40-54,Total,Unspecified,Female,0-4 yrs,Wellington,3
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Auckland Metro,96
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Bay of Plenty,12
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Canterbury,24
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Central,6
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,East Coast,6
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Nelson,15
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Northland,6
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Southern,18
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Taranaki,12
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Waikato,15
Sep-20,40-54,Total,Unspecified,Female,5-13 yrs,Wellington,12
Sep-20,40-54,Total,Unspecified,Male,0-4 yrs,Auckland Metro,3
Sep-20,40-54,Total,Unspecified,Male,0-4 yrs,Canterbury,3
Sep-20,40-54,Total,Unspecified,Male,5-13 yrs,Auckland Metro,15
Sep-20,40-54,Total,Unspecified,Male,5-13 yrs,Northland,3
Sep-20,40-54,Total,Unspecified,Male,5-13 yrs,Waikato,6
Sep-20,40-54,Total,Unspecified,Male,5-13 yrs,Wellington,6
Sep-20,40-54,Total,Unspecified,Aggregated,Aggregated,East Coast,3
Sep-20,40-54,Total,Unspecified,Aggregated,Aggregated,Nelson,3
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Auckland Metro,6
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Bay of Plenty,12
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Central,3
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Northland,6
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Taranaki,3
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Waikato,6
Sep-20,55-64,Total,Maori,Female,0-4 yrs,Wellington,3
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Auckland Metro,69
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Bay of Plenty,48
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Canterbury,6
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Central,15
Sep-20,55-64,Total,Maori,Female,5-13 yrs,East Coast,27
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Nelson,9
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Northland,42
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Southern,3
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Taranaki,12
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Waikato,30
Sep-20,55-64,Total,Maori,Female,5-13 yrs,Wellington,12
Sep-20,55-64,Total,Maori,Male,0-4 yrs,Central,3
Sep-20,55-64,Total,Maori,Male,0-4 yrs,East Coast,3
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Auckland Metro,33
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Bay of Plenty,27
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Canterbury,6
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Central,6
Sep-20,55-64,Total,Maori,Male,5-13 yrs,East Coast,18
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Northland,15
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Taranaki,12
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Waikato,15
Sep-20,55-64,Total,Maori,Male,5-13 yrs,Wellington,3
Sep-20,55-64,Total,Maori,Male,Aggregated,Auckland Metro,3
Sep-20,55-64,Total,Maori,Aggregated,Aggregated,Taranaki,3
Sep-20,55-64,Total,NZ European,Female,0-4 yrs,Auckland Metro,3
Sep-20,55-64,Total,NZ European,Female,0-4 yrs,Central,3
Sep-20,55-64,Total,NZ European,Female,0-4 yrs,Northland,3
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Auckland Metro,30
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Bay of Plenty,15
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Canterbury,18
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Central,9
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,East Coast,9
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Nelson,12
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Northland,6
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Southern,12
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Taranaki,6
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Waikato,9
Sep-20,55-64,Total,NZ European,Female,5-13 yrs,Wellington,6
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Auckland Metro,33
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Bay of Plenty,6
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Canterbury,12
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Central,6
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,East Coast,6
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Nelson,6
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Northland,9
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Southern,15
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Taranaki,6
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Waikato,12
Sep-20,55-64,Total,NZ European,Male,5-13 yrs,Wellington,9
Sep-20,55-64,Total,NZ European,Aggregated,Aggregated,Southern,3
Sep-20,55-64,Total,Other,Female,5-13 yrs,Auckland Metro,33
Sep-20,55-64,Total,Other,Female,5-13 yrs,Bay of Plenty,3
Sep-20,55-64,Total,Other,Female,5-13 yrs,Canterbury,3
Sep-20,55-64,Total,Other,Female,5-13 yrs,Northland,3
Sep-20,55-64,Total,Other,Female,5-13 yrs,Waikato,6
Sep-20,55-64,Total,Other,Male,5-13 yrs,Auckland Metro,18
Sep-20,55-64,Total,Other,Male,5-13 yrs,Bay of Plenty,3
Sep-20,55-64,Total,Other,Male,5-13 yrs,Central,3
Sep-20,55-64,Total,Other,Male,5-13 yrs,Northland,3
Sep-20,55-64,Total,Other,Male,5-13 yrs,Waikato,3
Sep-20,55-64,Total,Other,Male,5-13 yrs,Wellington,3
Sep-20,55-64,Total,Other,Aggregated,Aggregated,Taranaki,3
Sep-20,55-64,Total,Pacific Island,Female,0-4 yrs,Auckland Metro,9
Sep-20,55-64,Total,Pacific Island,Female,5-13 yrs,Auckland Metro,93
Sep-20,55-64,Total,Pacific Island,Female,5-13 yrs,Bay of Plenty,3
Sep-20,55-64,Total,Pacific Island,Female,5-13 yrs,Wellington,6
Sep-20,55-64,Total,Pacific Island,Male,5-13 yrs,Auckland Metro,33
Sep-20,55-64,Total,Pacific Island,Male,5-13 yrs,Wellington,3
Sep-20,55-64,Total,Pacific Island,Aggregated,Aggregated,Auckland Metro,3
Sep-20,55-64,Total,Unspecified,Female,5-13 yrs,Auckland Metro,6
Sep-20,55-64,Total,Unspecified,Female,5-13 yrs,Bay of Plenty,3
Sep-20,55-64,Total,Unspecified,Male,5-13 yrs,Auckland Metro,6
Sep-20,55-64,Total,Unspecified,Male,Aggregated,Bay of Plenty,3
Sep-20,55-64,Total,Unspecified,Aggregated,Aggregated,Waikato,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,Canterbury,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,Central,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,East Coast,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,Nelson,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,Northland,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,Other Region,3
Sep-20,Aggregated,Total,Maori,Aggregated,Aggregated,Southern,6
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Auckland Metro,6
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Bay of Plenty,3
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Canterbury,6
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,East Coast,3
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Nelson,3
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Northland,3
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Taranaki,3
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Waikato,6
Sep-20,Aggregated,Total,NZ European,Aggregated,Aggregated,Wellington,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Auckland Metro,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Central,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,East Coast,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Nelson,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Northland,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Southern,6
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Taranaki,3
Sep-20,Aggregated,Total,Other,Aggregated,Aggregated,Wellington,6
Sep-20,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Canterbury,6
Sep-20,Aggregated,Total,Pacific Island,Aggregated,Aggregated,East Coast,6
Sep-20,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Nelson,6
Sep-20,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Northland,3
Sep-20,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Waikato,6
Sep-20,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Wellington,3
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Auckland Metro,3
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Bay of Plenty,6
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Canterbury,0
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Central,6
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,East Coast,3
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Other Region,6
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Southern,3
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Taranaki,6
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Waikato,3
Sep-20,Aggregated,Total,Aggregated,Aggregated,Aggregated,Wellington,0
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Auckland Metro,6
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Canterbury,6
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Nelson,3
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Northland,6
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Southern,3
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Taranaki,6
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Waikato,3
Sep-20,Aggregated,Total,Unspecified,Aggregated,Aggregated,Wellington,9
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Total,9378
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Total,40560
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Total,14745
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Total,975
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Total,195
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Auckland Metro,2958
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Bay of Plenty,1107
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Canterbury,690
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Central,573
Sep-20,18-24,Sole Parent Support,Total,Total,Total,East Coast,735
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Nelson,213
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Northland,567
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Other Region,45
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Southern,468
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Taranaki,516
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Waikato,906
Sep-20,18-24,Sole Parent Support,Total,Total,Total,Wellington,606
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Auckland Metro,13077
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Bay of Plenty,4275
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Canterbury,3564
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Central,2346
Sep-20,25-39,Sole Parent Support,Total,Total,Total,East Coast,2655
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Nelson,1281
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Northland,2454
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Other Region,27
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Southern,2211
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Taranaki,2286
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Waikato,3750
Sep-20,25-39,Sole Parent Support,Total,Total,Total,Wellington,2634
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Auckland Metro,4986
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Bay of Plenty,1512
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Canterbury,1272
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Central,792
Sep-20,40-54,Sole Parent Support,Total,Total,Total,East Coast,915
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Nelson,576
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Northland,897
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Other Region,6
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Southern,849
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Taranaki,732
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Waikato,1287
Sep-20,40-54,Sole Parent Support,Total,Total,Total,Wellington,924
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Auckland Metro,372
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Bay of Plenty,126
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Canterbury,42
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Central,48
Sep-20,55-64,Sole Parent Support,Total,Total,Total,East Coast,63
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Nelson,27
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Northland,90
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Southern,33
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Taranaki,48
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Waikato,84
Sep-20,55-64,Sole Parent Support,Total,Total,Total,Wellington,42
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Auckland Metro,18
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Bay of Plenty,12
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Canterbury,24
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Central,15
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,East Coast,18
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Nelson,21
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Northland,18
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Other Region,9
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Southern,15
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Taranaki,18
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Waikato,21
Sep-20,Aggregated,Sole Parent Support,Total,Total,Total,Wellington,21
