quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Jun-21,55-64,Sole Parent Support,Other,Male,5-13 yrs,Taranaki,3
Jun-21,55-64,Sole Parent Support,Other,Male,5-13 yrs,Total,36
Jun-21,55-64,Sole Parent Support,Other,Male,5-13 yrs,Wellington,3
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Auckland Metro,18
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Northland,3
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Southern,3
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Taranaki,3
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Total,36
Jun-21,55-64,Sole Parent Support,Other,Male,Total,Wellington,3
Jun-21,55-64,Sole Parent Support,Other,Female,5-13 yrs,Auckland Metro,33
Jun-21,55-64,Sole Parent Support,Other,Female,5-13 yrs,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Other,Female,5-13 yrs,Canterbury,6
Jun-21,55-64,Sole Parent Support,Other,Female,5-13 yrs,Total,45
Jun-21,55-64,Sole Parent Support,Other,Female,5-13 yrs,Waikato,3
Jun-21,55-64,Sole Parent Support,Other,Female,Total,Auckland Metro,33
Jun-21,55-64,Sole Parent Support,Other,Female,Total,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Other,Female,Total,Canterbury,3
Jun-21,55-64,Sole Parent Support,Other,Female,Total,Total,45
Jun-21,55-64,Sole Parent Support,Other,Female,Total,Waikato,3
Jun-21,55-64,Sole Parent Support,Other,Aggregated,Aggregated,Central,3
Jun-21,55-64,Sole Parent Support,Other,Aggregated,Aggregated,Total,6
Jun-21,55-64,Sole Parent Support,Other,Aggregated,Aggregated,Wellington,3
Jun-21,55-64,Sole Parent Support,Other,Aggregated,Total,Central,3
Jun-21,55-64,Sole Parent Support,Other,Aggregated,Total,Total,6
Jun-21,55-64,Sole Parent Support,Other,Aggregated,Total,Wellington,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,0-4 yrs,Auckland Metro,6
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,0-4 yrs,Total,9
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Auckland Metro,117
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Bay of Plenty,6
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Total,126
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,5-13 yrs,Wellington,6
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,Aggregated,Total,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,Aggregated,Wellington,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,Total,Auckland Metro,123
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,Total,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,Total,Total,138
Jun-21,55-64,Sole Parent Support,Pacific Island,Total,Total,Wellington,9
Jun-21,55-64,Sole Parent Support,Pacific Island,Male,5-13 yrs,Auckland Metro,30
Jun-21,55-64,Sole Parent Support,Pacific Island,Male,5-13 yrs,Total,30
Jun-21,55-64,Sole Parent Support,Pacific Island,Male,Total,Auckland Metro,33
Jun-21,55-64,Sole Parent Support,Pacific Island,Male,Total,Total,33
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,0-4 yrs,Auckland Metro,9
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,0-4 yrs,Total,6
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Auckland Metro,87
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Total,96
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,5-13 yrs,Wellington,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,Total,Auckland Metro,93
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,Total,Bay of Plenty,6
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,Total,Total,105
Jun-21,55-64,Sole Parent Support,Pacific Island,Female,Total,Wellington,6
Jun-21,55-64,Sole Parent Support,Pacific Island,Aggregated,Aggregated,Total,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Aggregated,Aggregated,Wellington,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Aggregated,Total,Total,3
Jun-21,55-64,Sole Parent Support,Pacific Island,Aggregated,Total,Wellington,3
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,15
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,6
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Central,9
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,East Coast,6
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Northland,12
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Southern,3
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,3
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Total,57
Jun-21,55-64,Sole Parent Support,Total,Total,0-4 yrs,Waikato,3
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,333
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,114
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,39
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Central,39
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,East Coast,48
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Nelson,33
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Northland,69
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Southern,33
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,42
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Total,849
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Waikato,72
Jun-21,55-64,Sole Parent Support,Total,Total,5-13 yrs,Wellington,33
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,3
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Canterbury,3
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Central,3
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,East Coast,3
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Southern,3
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Total,30
Jun-21,55-64,Sole Parent Support,Total,Total,Aggregated,Wellington,9
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Auckland Metro,348
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Bay of Plenty,126
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Canterbury,42
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Central,51
Jun-21,55-64,Sole Parent Support,Total,Total,Total,East Coast,54
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Nelson,30
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Northland,78
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Southern,36
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Taranaki,45
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Total,933
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Waikato,75
Jun-21,55-64,Sole Parent Support,Total,Total,Total,Wellington,42
Jun-21,55-64,Sole Parent Support,Total,Male,0-4 yrs,East Coast,3
Jun-21,55-64,Sole Parent Support,Total,Male,0-4 yrs,Southern,3
Jun-21,55-64,Sole Parent Support,Total,Male,0-4 yrs,Total,6
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Auckland Metro,114
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Bay of Plenty,42
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Canterbury,12
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Central,21
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,East Coast,18
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Nelson,12
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Northland,27
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Southern,12
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Taranaki,21
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Total,321
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Waikato,30
Jun-21,55-64,Sole Parent Support,Total,Male,5-13 yrs,Wellington,12
Jun-21,55-64,Sole Parent Support,Total,Male,Aggregated,Canterbury,3
Jun-21,55-64,Sole Parent Support,Total,Male,Aggregated,Total,3
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Auckland Metro,117
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Bay of Plenty,42
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Canterbury,12
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Central,18
Jun-21,55-64,Sole Parent Support,Total,Male,Total,East Coast,21
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Nelson,9
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Northland,27
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Southern,18
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Taranaki,21
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Total,330
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Waikato,30
Jun-21,55-64,Sole Parent Support,Total,Male,Total,Wellington,9
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Auckland Metro,12
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Bay of Plenty,9
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Central,6
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,East Coast,3
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Northland,12
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Taranaki,3
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Total,51
Jun-21,55-64,Sole Parent Support,Total,Female,0-4 yrs,Waikato,3
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Auckland Metro,216
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Bay of Plenty,72
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Canterbury,30
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Central,21
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,East Coast,27
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Nelson,21
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Northland,42
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Southern,18
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Taranaki,21
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Total,528
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Waikato,42
Jun-21,55-64,Sole Parent Support,Total,Female,5-13 yrs,Wellington,24
Jun-21,55-64,Sole Parent Support,Total,Female,Aggregated,East Coast,3
Jun-21,55-64,Sole Parent Support,Total,Female,Aggregated,Total,3
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Auckland Metro,228
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Bay of Plenty,81
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Canterbury,27
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Central,27
Jun-21,55-64,Sole Parent Support,Total,Female,Total,East Coast,33
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Nelson,21
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Northland,54
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Southern,18
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Taranaki,27
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Total,582
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Waikato,45
Jun-21,55-64,Sole Parent Support,Total,Female,Total,Wellington,24
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Auckland Metro,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Central,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Southern,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Total,21
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Aggregated,Wellington,12
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Total,Auckland Metro,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Total,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Total,Central,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Total,Southern,3
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Total,Total,24
Jun-21,55-64,Sole Parent Support,Total,Aggregated,Total,Wellington,9
Jun-21,55-64,Sole Parent Support,Unspecified,Total,5-13 yrs,Auckland Metro,15
Jun-21,55-64,Sole Parent Support,Unspecified,Total,5-13 yrs,Total,18
Jun-21,55-64,Sole Parent Support,Unspecified,Total,5-13 yrs,Waikato,3
Jun-21,55-64,Sole Parent Support,Unspecified,Total,Aggregated,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Unspecified,Total,Aggregated,Total,3
Jun-21,55-64,Sole Parent Support,Unspecified,Total,Total,Auckland Metro,15
Jun-21,55-64,Sole Parent Support,Unspecified,Total,Total,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Unspecified,Total,Total,Total,18
Jun-21,55-64,Sole Parent Support,Unspecified,Total,Total,Waikato,3
Jun-21,55-64,Sole Parent Support,Unspecified,Male,5-13 yrs,Auckland Metro,9
Jun-21,55-64,Sole Parent Support,Unspecified,Male,5-13 yrs,Total,9
Jun-21,55-64,Sole Parent Support,Unspecified,Male,5-13 yrs,Waikato,3
Jun-21,55-64,Sole Parent Support,Unspecified,Male,Total,Auckland Metro,6
Jun-21,55-64,Sole Parent Support,Unspecified,Male,Total,Total,12
Jun-21,55-64,Sole Parent Support,Unspecified,Male,Total,Waikato,3
Jun-21,55-64,Sole Parent Support,Unspecified,Female,5-13 yrs,Auckland Metro,6
Jun-21,55-64,Sole Parent Support,Unspecified,Female,5-13 yrs,Total,6
Jun-21,55-64,Sole Parent Support,Unspecified,Female,Total,Auckland Metro,6
Jun-21,55-64,Sole Parent Support,Unspecified,Female,Total,Total,6
Jun-21,55-64,Sole Parent Support,Unspecified,Aggregated,Aggregated,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Unspecified,Aggregated,Aggregated,Total,3
Jun-21,55-64,Sole Parent Support,Unspecified,Aggregated,Total,Bay of Plenty,3
Jun-21,55-64,Sole Parent Support,Unspecified,Aggregated,Total,Total,3
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Auckland Metro,3
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Bay of Plenty,9
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Central,3
Jun-21,55-64,Total,Maori,Total,0-4 yrs,East Coast,6
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Northland,6
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Taranaki,6
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Total,39
Jun-21,55-64,Total,Maori,Total,0-4 yrs,Waikato,3
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Auckland Metro,96
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Bay of Plenty,87
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Canterbury,3
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Central,27
Jun-21,55-64,Total,Maori,Total,5-13 yrs,East Coast,42
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Nelson,9
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Northland,48
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Southern,3
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Taranaki,24
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Total,393
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Waikato,45
Jun-21,55-64,Total,Maori,Total,5-13 yrs,Wellington,12
Jun-21,55-64,Total,Maori,Total,Aggregated,Canterbury,3
Jun-21,55-64,Total,Maori,Total,Aggregated,Southern,3
Jun-21,55-64,Total,Maori,Total,Aggregated,Total,9
Jun-21,55-64,Total,Maori,Total,Aggregated,Wellington,6
Jun-21,55-64,Total,Maori,Total,Total,Auckland Metro,102
Jun-21,55-64,Total,Maori,Total,Total,Bay of Plenty,93
Jun-21,55-64,Total,Maori,Total,Total,Canterbury,6
Jun-21,55-64,Total,Maori,Total,Total,Central,30
Jun-21,55-64,Total,Maori,Total,Total,East Coast,48
Jun-21,55-64,Total,Maori,Total,Total,Nelson,9
Jun-21,55-64,Total,Maori,Total,Total,Northland,57
Jun-21,55-64,Total,Maori,Total,Total,Southern,6
Jun-21,55-64,Total,Maori,Total,Total,Taranaki,30
Jun-21,55-64,Total,Maori,Total,Total,Total,444
Jun-21,55-64,Total,Maori,Total,Total,Waikato,48
Jun-21,55-64,Total,Maori,Total,Total,Wellington,15
Jun-21,55-64,Total,Maori,Male,0-4 yrs,East Coast,3
Jun-21,55-64,Total,Maori,Male,0-4 yrs,Total,3
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Auckland Metro,24
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Bay of Plenty,30
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Central,9
Jun-21,55-64,Total,Maori,Male,5-13 yrs,East Coast,15
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Northland,15
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Taranaki,12
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Total,126
Jun-21,55-64,Total,Maori,Male,5-13 yrs,Waikato,15
Jun-21,55-64,Total,Maori,Male,Aggregated,Canterbury,3
Jun-21,55-64,Total,Maori,Male,Aggregated,Total,3
Jun-21,55-64,Total,Maori,Male,Total,Auckland Metro,27
Jun-21,55-64,Total,Maori,Male,Total,Bay of Plenty,30
Jun-21,55-64,Total,Maori,Male,Total,Canterbury,3
Jun-21,55-64,Total,Maori,Male,Total,Central,12
Jun-21,55-64,Total,Maori,Male,Total,East Coast,18
Jun-21,55-64,Total,Maori,Male,Total,Northland,15
Jun-21,55-64,Total,Maori,Male,Total,Taranaki,12
Jun-21,55-64,Total,Maori,Male,Total,Total,132
Jun-21,55-64,Total,Maori,Male,Total,Waikato,15
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Auckland Metro,6
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Bay of Plenty,9
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Central,3
Jun-21,55-64,Total,Maori,Female,0-4 yrs,East Coast,3
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Northland,9
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Taranaki,6
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Total,36
Jun-21,55-64,Total,Maori,Female,0-4 yrs,Waikato,3
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Auckland Metro,72
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Bay of Plenty,54
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Canterbury,3
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Central,15
Jun-21,55-64,Total,Maori,Female,5-13 yrs,East Coast,27
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Nelson,9
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Northland,33
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Southern,3
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Taranaki,12
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Total,267
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Waikato,27
Jun-21,55-64,Total,Maori,Female,5-13 yrs,Wellington,9
Jun-21,55-64,Total,Maori,Female,Total,Auckland Metro,75
Jun-21,55-64,Total,Maori,Female,Total,Bay of Plenty,63
Jun-21,55-64,Total,Maori,Female,Total,Canterbury,3
Jun-21,55-64,Total,Maori,Female,Total,Central,18
Jun-21,55-64,Total,Maori,Female,Total,East Coast,30
Jun-21,55-64,Total,Maori,Female,Total,Nelson,12
Jun-21,55-64,Total,Maori,Female,Total,Northland,42
Jun-21,55-64,Total,Maori,Female,Total,Southern,3
Jun-21,55-64,Total,Maori,Female,Total,Taranaki,18
Jun-21,55-64,Total,Maori,Female,Total,Total,303
Jun-21,55-64,Total,Maori,Female,Total,Waikato,30
Jun-21,55-64,Total,Maori,Female,Total,Wellington,9
Jun-21,55-64,Total,Maori,Aggregated,Aggregated,Southern,3
Jun-21,55-64,Total,Maori,Aggregated,Aggregated,Total,6
Jun-21,55-64,Total,Maori,Aggregated,Aggregated,Wellington,6
Jun-21,55-64,Total,Maori,Aggregated,Total,Southern,3
Jun-21,55-64,Total,Maori,Aggregated,Total,Total,6
Jun-21,55-64,Total,Maori,Aggregated,Total,Wellington,3
Jun-21,55-64,Total,NZ European,Total,0-4 yrs,Central,3
Jun-21,55-64,Total,NZ European,Total,0-4 yrs,Northland,3
Jun-21,55-64,Total,NZ European,Total,0-4 yrs,Southern,3
Jun-21,55-64,Total,NZ European,Total,0-4 yrs,Total,9
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Auckland Metro,51
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Bay of Plenty,21
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Canterbury,30
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Central,12
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,East Coast,3
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Nelson,21
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Northland,18
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Southern,27
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Taranaki,15
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Total,234
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Waikato,21
Jun-21,55-64,Total,NZ European,Total,5-13 yrs,Wellington,15
Jun-21,55-64,Total,NZ European,Total,Aggregated,Auckland Metro,3
Jun-21,55-64,Total,NZ European,Total,Aggregated,East Coast,3
Jun-21,55-64,Total,NZ European,Total,Aggregated,Total,6
Jun-21,55-64,Total,NZ European,Total,Total,Auckland Metro,57
Jun-21,55-64,Total,NZ European,Total,Total,Bay of Plenty,21
Jun-21,55-64,Total,NZ European,Total,Total,Canterbury,33
Jun-21,55-64,Total,NZ European,Total,Total,Central,15
Jun-21,55-64,Total,NZ European,Total,Total,East Coast,6
Jun-21,55-64,Total,NZ European,Total,Total,Nelson,21
Jun-21,55-64,Total,NZ European,Total,Total,Northland,21
Jun-21,55-64,Total,NZ European,Total,Total,Southern,27
Jun-21,55-64,Total,NZ European,Total,Total,Taranaki,15
Jun-21,55-64,Total,NZ European,Total,Total,Total,249
Jun-21,55-64,Total,NZ European,Total,Total,Waikato,21
Jun-21,55-64,Total,NZ European,Total,Total,Wellington,12
Jun-21,55-64,Total,NZ European,Male,0-4 yrs,Southern,3
Jun-21,55-64,Total,NZ European,Male,0-4 yrs,Total,3
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Auckland Metro,30
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Bay of Plenty,9
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Canterbury,12
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Central,9
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,East Coast,3
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Nelson,9
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Northland,9
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Southern,12
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Taranaki,6
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Total,117
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Waikato,9
Jun-21,55-64,Total,NZ European,Male,5-13 yrs,Wellington,6
Jun-21,55-64,Total,NZ European,Male,Total,Auckland Metro,30
Jun-21,55-64,Total,NZ European,Male,Total,Bay of Plenty,9
Jun-21,55-64,Total,NZ European,Male,Total,Canterbury,12
Jun-21,55-64,Total,NZ European,Male,Total,Central,9
Jun-21,55-64,Total,NZ European,Male,Total,East Coast,3
Jun-21,55-64,Total,NZ European,Male,Total,Nelson,9
Jun-21,55-64,Total,NZ European,Male,Total,Northland,9
Jun-21,55-64,Total,NZ European,Male,Total,Southern,15
Jun-21,55-64,Total,NZ European,Male,Total,Taranaki,6
Jun-21,55-64,Total,NZ European,Male,Total,Total,120
Jun-21,55-64,Total,NZ European,Male,Total,Waikato,9
Jun-21,55-64,Total,NZ European,Male,Total,Wellington,6
Jun-21,55-64,Total,NZ European,Female,0-4 yrs,Central,3
Jun-21,55-64,Total,NZ European,Female,0-4 yrs,Northland,6
Jun-21,55-64,Total,NZ European,Female,0-4 yrs,Total,6
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Auckland Metro,24
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Bay of Plenty,12
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Canterbury,21
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Central,3
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Nelson,12
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Northland,9
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Southern,15
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Taranaki,9
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Total,117
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Waikato,9
Jun-21,55-64,Total,NZ European,Female,5-13 yrs,Wellington,9
Jun-21,55-64,Total,NZ European,Female,Aggregated,East Coast,3
Jun-21,55-64,Total,NZ European,Female,Aggregated,Total,3
Jun-21,55-64,Total,NZ European,Female,Total,Auckland Metro,24
Jun-21,55-64,Total,NZ European,Female,Total,Bay of Plenty,9
Jun-21,55-64,Total,NZ European,Female,Total,Canterbury,18
Jun-21,55-64,Total,NZ European,Female,Total,Central,6
Jun-21,55-64,Total,NZ European,Female,Total,East Coast,3
Jun-21,55-64,Total,NZ European,Female,Total,Nelson,12
Jun-21,55-64,Total,NZ European,Female,Total,Northland,12
Jun-21,55-64,Total,NZ European,Female,Total,Southern,15
Jun-21,55-64,Total,NZ European,Female,Total,Taranaki,9
Jun-21,55-64,Total,NZ European,Female,Total,Total,129
Jun-21,55-64,Total,NZ European,Female,Total,Waikato,12
Jun-21,55-64,Total,NZ European,Female,Total,Wellington,9
Jun-21,55-64,Total,NZ European,Aggregated,Aggregated,Auckland Metro,3
Jun-21,55-64,Total,NZ European,Aggregated,Aggregated,Total,3
Jun-21,55-64,Total,NZ European,Aggregated,Total,Auckland Metro,3
Jun-21,55-64,Total,NZ European,Aggregated,Total,Total,3
Jun-21,55-64,Total,Other,Total,5-13 yrs,Auckland Metro,54
Jun-21,55-64,Total,Other,Total,5-13 yrs,Bay of Plenty,9
