Quarter,Work_and_Income_Region,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Count
MAR14,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,40
MAR14,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,404
MAR14,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,132
MAR14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,250
MAR14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,265
MAR14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3148
MAR14,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3603
MAR14,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,90
MAR14,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,24
MAR14,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,331
MAR14,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,109
MAR14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,138
MAR14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,169
MAR14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2638
MAR14,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3319
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,360
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,163
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2433
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,667
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,375
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,498
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9092
MAR15,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10804
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,110
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,41
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,481
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,178
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,91
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,112
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2524
MAR15,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2797
MAR15,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,39
MAR15,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,23
MAR15,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,328
MAR15,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,85
MAR15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,171
MAR15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,206
MAR15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4493
MAR15,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4820
MAR15,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,50
MAR15,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
MAR15,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,293
MAR15,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,101
MAR15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,106
MAR15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,153
MAR15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3079
MAR15,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3211
MAR15,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,78
MAR15,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,31
MAR15,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,382
MAR15,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,107
MAR15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,116
MAR15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,138
MAR15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2506
MAR15,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2751
MAR15,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,16
MAR15,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,9
MAR15,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,87
MAR15,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,35
MAR15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,34
MAR15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,51
MAR15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1438
MAR15,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1702
MAR15,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,49
MAR15,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,26
MAR15,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,284
MAR15,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,171
MAR15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,47
MAR15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,65
MAR15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1635
MAR15,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2215
MAR15,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,33
MAR15,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
MAR15,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,154
MAR15,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,35
MAR15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,110
MAR15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,144
MAR15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2908
MAR15,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3365
MAR15,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,48
MAR15,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,24
MAR15,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,247
MAR15,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,88
MAR15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,67
MAR15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,136
MAR15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2281
MAR15,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2590
MAR15,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,82
MAR15,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,32
MAR15,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,443
MAR15,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,146
MAR15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,148
MAR15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,174
MAR15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3325
MAR15,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3756
MAR15,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,40
MAR15,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,24
MAR15,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,364
MAR15,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,107
MAR15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,113
MAR15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,128
MAR15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2700
MAR15,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3342
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,359
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,177
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2423
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,677
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,340
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,481
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9100
MAR16,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10783
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,105
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,54
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,493
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,162
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,81
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,121
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2514
MAR16,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2775
MAR16,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,38
MAR16,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,19
MAR16,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,332
MAR16,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,79
MAR16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,177
MAR16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,225
MAR16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4456
MAR16,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4685
MAR16,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,38
MAR16,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,16
MAR16,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,316
MAR16,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,104
MAR16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,89
MAR16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,124
MAR16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3055
MAR16,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3260
MAR16,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,75
MAR16,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,37
MAR16,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,376
MAR16,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,114
MAR16,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,115
MAR16,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,146
MAR16,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2605
MAR16,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2808
MAR16,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,19
MAR16,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,10
MAR16,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,79
MAR16,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,34
MAR16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,46
MAR16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,62
MAR16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1405
MAR16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1717
MAR16,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,65
MAR16,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
MAR16,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,301
MAR16,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,167
MAR16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,54
MAR16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,71
MAR16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1653
MAR16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2162
MAR16,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,27
MAR16,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,12
MAR16,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,153
MAR16,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40
MAR16,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,105
MAR16,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,155
MAR16,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2937
MAR16,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3376
MAR16,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,46
MAR16,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,15
MAR16,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,260
MAR16,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,84
MAR16,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,81
MAR16,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,109
MAR16,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2268
MAR16,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2580
MAR16,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,78
MAR16,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,37
MAR16,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,438
MAR16,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,148
MAR16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,110
MAR16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,135
MAR16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3358
MAR16,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3703
MAR16,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,45
MAR16,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,34
MAR16,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,371
MAR16,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,104
MAR16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,94
MAR16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,131
MAR16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2684
MAR16,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3323
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,660
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,299
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,1909
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,602
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,544
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,601
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,8696
SEP13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10402
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,130
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,70
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,419
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,133
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,196
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,142
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2361
SEP13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2731
SEP13,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,66
SEP13,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,26
SEP13,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,280
SEP13,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,84
SEP13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,319
SEP13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,342
SEP13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4283
SEP13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4758
SEP13,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,83
SEP13,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,33
SEP13,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,229
SEP13,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,89
SEP13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,240
SEP13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,246
SEP13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2923
SEP13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3071
SEP13,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,107
SEP13,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,45
SEP13,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,312
SEP13,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,101
SEP13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,179
SEP13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,207
SEP13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2280
SEP13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2595
SEP13,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Gender suppressed,37
SEP13,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,82
SEP13,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,28
SEP13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,115
SEP13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,126
SEP13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1383
SEP13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1652
SEP13,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,90
SEP13,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,62
SEP13,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,259
SEP13,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,151
SEP13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,110
SEP13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,148
SEP13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1575
SEP13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2159
SEP13,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,33
SEP13,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
SEP13,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,137
SEP13,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,32
SEP13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,210
SEP13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,219
SEP13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2795
SEP13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3251
SEP13,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,70
SEP13,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
SEP13,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,204
SEP13,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,74
SEP13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,187
SEP13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,193
SEP13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2096
SEP13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2477
SEP13,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,102
SEP13,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,38
SEP13,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,381
SEP13,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,137
SEP13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,243
SEP13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,255
SEP13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3109
SEP13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3589
SEP13,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,97
SEP13,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
SEP13,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,323
SEP13,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,108
SEP13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,151
SEP13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,175
SEP13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2646
SEP13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3317
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,373
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,188
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2398
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,701
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,378
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,480
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9081
SEP14,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10763
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,109
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,46
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,486
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,179
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,92
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,119
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2528
SEP14,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2792
SEP14,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,50
SEP14,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,22
SEP14,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,325
SEP14,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,86
SEP14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,177
SEP14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,236
SEP14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4512
SEP14,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4883
SEP14,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,60
SEP14,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
SEP14,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,273
SEP14,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,101
SEP14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,123
SEP14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,155
SEP14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3091
SEP14,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3226
SEP14,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,77
SEP14,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
SEP14,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,380
SEP14,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,112
SEP14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,123
SEP14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,145
SEP14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2451
SEP14,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2711
SEP14,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,18
SEP14,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,10
SEP14,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,93
SEP14,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,33
