Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,387
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,52
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,825
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,412
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,128
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,354
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,93
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,683
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,404
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,46
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,160
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1466
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1086
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,157
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,468
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,44
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3077
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2104
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,430
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1196
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,48
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2500
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1437
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,514
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1731
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,150
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,700
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,416
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,66
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,145
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,43
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2131
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1426
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,279
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,637
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3567
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2321
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,515
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1063
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,64
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2293
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1175
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,463
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1234
Jun-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,91
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1424
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2371
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,657
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,622
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,599
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,817
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1482
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,391
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,528
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,68
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,948
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1176
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,263
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,484
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,66
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,688
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,422
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,97
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,299
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,86
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2307
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,2945
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,569
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,818
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,736
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2293
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3463
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,692
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1195
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,180
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1626
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1816
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,365
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,674
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,121
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,899
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,478
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,109
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,339
Jun-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,85
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,548
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1106
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,179
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,157
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,54
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,800
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1707
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,328
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,335
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,24
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1724
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2173
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,365
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,575
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,47
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1441
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1007
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,221
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,601
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,110
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,873
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1079
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,131
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,204
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,71
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1558
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2186
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,328
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,605
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,59
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1921
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2245
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,345
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,636
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,42
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1522
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,934
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,204
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,570
Jun-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,52
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,796
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,627
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,131
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,265
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,244
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,757
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,623
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,117
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,345
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,49
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1005
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,755
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,162
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,435
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,54
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,847
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,405
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,152
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,467
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,104
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,735
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,533
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,82
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,219
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,249
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1559
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1133
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,223
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,457
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,116
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1319
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,967
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,222
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,406
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,69
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,848
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,415
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,144
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,344
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,126
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,696
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,440
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,51
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,156
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,44
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1513
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1144
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,178
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,480
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,45
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3139
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2147
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,440
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1233
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,51
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2557
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1538
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,545
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1758
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,156
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,756
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,432
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,68
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,150
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,59
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2193
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1482
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,290
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,672
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,57
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3616
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2404
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,529
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1086
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,68
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2366
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1258
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,481
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1281
Sep-16,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,104
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1309
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2389
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,596
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,588
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,755
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,795
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1632
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,413
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,508
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,91
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,976
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1322
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,267
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,462
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,71
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,661
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,455
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,96
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,309
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,104
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2253
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3060
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,527
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,794
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,1014
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2407
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3777
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,754
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1236
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,242
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1664
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1931
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,370
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,652
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,133
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,899
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,542
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,127
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,324
Sep-16,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,106
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,549
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,1126
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,176
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,159
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,69
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,831
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1823
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,335
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,356
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,30
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1685
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2161
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,385
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,532
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,45
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1412
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1021
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,209
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,586
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,104
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,875
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1115
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,105
Sep-16,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,195
