Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1921
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,912
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,206
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,425
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,50
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4363
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2457
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,547
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,975
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,89
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8900
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3958
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,771
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2237
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,253
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8235
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3077
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,831
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2512
JUN15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,624
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,NZ European,17
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Maori,68
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Pacific peoples,42
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,All other ethnicities,10
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Unspecified,8
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,178
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,NZ European,116
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Maori,144
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Pacific peoples,70
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,All other ethnicities,44
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Unspecified,6
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,99
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,57
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,18
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,18
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,15
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,84
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,NZ European,18
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Maori,57
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Pacific peoples,23
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,All other ethnicities,13
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Ethnicity suppressed,147
SEP15,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Ethnicity suppressed,78
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,138
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,9
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,297
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,591
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,281
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,122
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,915
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,916
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,472
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,336
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,40
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,548
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,394
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,183
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,202
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,40
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,78
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,68
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,157
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,80
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,27
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,306
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,360
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,108
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,77
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,219
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,145
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,47
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,46
SEP15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,17
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Ethnicity suppressed,200
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Ethnicity suppressed,185
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,262
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,104
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,39
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,72
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,16
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,NZ European,312
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Maori,135
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,55
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,128
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Unspecified,91
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,NZ European,205
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Maori,103
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Pacific peoples,10
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,All other ethnicities,45
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Unspecified,7
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Ethnicity suppressed,307
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,NZ European,243
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Maori,169
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,48
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,69
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Unspecified,23
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,NZ European,393
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Maori,135
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,54
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,102
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Unspecified,71
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1291
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,573
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,134
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,278
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3329
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1703
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,388
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,676
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,69
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7674
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3476
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,685
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2166
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,266
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,8142
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3191
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,764
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2671
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,785
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1897
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,904
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,195
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,420
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,49
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4367
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2459
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,537
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,975
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,91
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8843
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3946
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,782
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2225
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,244
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8248
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3114
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,831
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2520
SEP15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,628
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,NZ European,17
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Maori,70
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Pacific peoples,41
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,All other ethnicities,6
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Unspecified,9
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,222
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Ethnicity suppressed,375
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,91
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,57
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,21
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,16
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,16
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Ethnicity suppressed,82
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,NZ European,32
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Maori,63
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Pacific peoples,22
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,All other ethnicities,16
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Ethnicity suppressed,161
DEC15,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Ethnicity suppressed,76
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,127
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,63
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,9
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,303
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,596
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,261
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,125
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,907
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,922
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,475
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,327
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,40
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,559
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,387
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,181
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,215
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,40
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,81
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,67
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,151
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,77
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,23
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,297
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,354
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,108
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,82
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,10
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,224
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,147
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,45
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,46
DEC15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,17
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,18-24,Ethnicity suppressed,196
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,25-39,Ethnicity suppressed,186
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,NZ European,248
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Maori,104
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,30
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,66
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40-54,Unspecified,24
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,NZ European,289
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Maori,126
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,42
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,125
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55-64,Unspecified,84
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,18-24,Ethnicity suppressed,344
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,NZ European,118
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Maori,113
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,17
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,38
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,25-39,Unspecified,6
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,NZ European,243
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Maori,169
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,44
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,60
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,40-54,Unspecified,22
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,NZ European,386
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Maori,143
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,54
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,93
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,55-64,Unspecified,79
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1286
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,561
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,137
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,277
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,45
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3353
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1726
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,387
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,677
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,72
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7641
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3486
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,685
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2142
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,259
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,8165
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3234
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,765
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2670
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,782
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1911
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,899
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,185
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,420
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,48
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4409
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2493
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,543
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,987
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,97
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8814
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3950
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,781
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2208
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,242
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8267
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3140
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,819
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2504
DEC15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,613
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,18-24,Ethnicity suppressed,120
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,25-39,Ethnicity suppressed,209
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,40-54,Ethnicity suppressed,372
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,NZ European,89
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Maori,56
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Pacific peoples,18
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,All other ethnicities,17
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Female,55-64,Unspecified,14
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,NZ European,11
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Maori,44
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Pacific peoples,20
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,All other ethnicities,6
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,18-24,Unspecified,7
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,25-39,Ethnicity suppressed,127
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,NZ European,47
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Maori,63
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,Pacific peoples,20
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,40-54,All other ethnicities,17
MAR16,Supported Living Payment,Supported Living - Caring,1year or less,Male,55-64,Ethnicity suppressed,78
