Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
DEC15,Waikato,1 year or less,Female,25-39,Unspecified,18
DEC15,Waikato,1 year or less,Female,40-54,Maori,324
DEC15,Waikato,1 year or less,Female,40-54,NZ European,348
DEC15,Waikato,1 year or less,Female,40-54,All other ethnicities,97
DEC15,Waikato,1 year or less,Female,40-54,Pacific peoples,9
DEC15,Waikato,1 year or less,Female,40-54,Unspecified,14
DEC15,Waikato,1 year or less,Female,55-64,Maori,121
DEC15,Waikato,1 year or less,Female,55-64,NZ European,174
DEC15,Waikato,1 year or less,Female,55-64,All other ethnicities,72
DEC15,Waikato,1 year or less,Female,55-64,Pacific peoples,10
DEC15,Waikato,1 year or less,Female,55-64,Unspecified,16
DEC15,Waikato,1 year or less,Male,18-24,Maori,541
DEC15,Waikato,1 year or less,Male,18-24,NZ European,457
DEC15,Waikato,1 year or less,Male,18-24,All other ethnicities,123
DEC15,Waikato,1 year or less,Male,18-24,Pacific peoples,27
DEC15,Waikato,1 year or less,Male,18-24,Unspecified,57
DEC15,Waikato,1 year or less,Male,25-39,Maori,735
DEC15,Waikato,1 year or less,Male,25-39,NZ European,450
DEC15,Waikato,1 year or less,Male,25-39,All other ethnicities,158
DEC15,Waikato,1 year or less,Male,25-39,Pacific peoples,34
DEC15,Waikato,1 year or less,Male,25-39,Unspecified,23
DEC15,Waikato,1 year or less,Male,40-54,Maori,380
DEC15,Waikato,1 year or less,Male,40-54,NZ European,326
DEC15,Waikato,1 year or less,Male,40-54,All other ethnicities,82
DEC15,Waikato,1 year or less,Male,40-54,Pacific peoples,20
DEC15,Waikato,1 year or less,Male,40-54,Unspecified,28
DEC15,Waikato,1 year or less,Male,55-64,Maori,111
DEC15,Waikato,1 year or less,Male,55-64,NZ European,208
DEC15,Waikato,1 year or less,Male,55-64,All other ethnicities,62
DEC15,Waikato,1 year or less,Male,55-64,Pacific peoples,6
DEC15,Waikato,1 year or less,Male,55-64,Unspecified,15
DEC15,Wellington,More than 1year,Female,18-24,Maori,530
DEC15,Wellington,More than 1year,Female,18-24,NZ European,436
DEC15,Wellington,More than 1year,Female,18-24,All other ethnicities,148
DEC15,Wellington,More than 1year,Female,18-24,Pacific peoples,143
DEC15,Wellington,More than 1year,Female,18-24,Unspecified,46
DEC15,Wellington,More than 1year,Female,25-39,Maori,1282
DEC15,Wellington,More than 1year,Female,25-39,NZ European,1110
DEC15,Wellington,More than 1year,Female,25-39,All other ethnicities,413
DEC15,Wellington,More than 1year,Female,25-39,Pacific peoples,354
DEC15,Wellington,More than 1year,Female,25-39,Unspecified,66
DEC15,Wellington,More than 1year,Female,40-54,Maori,831
DEC15,Wellington,More than 1year,Female,40-54,NZ European,1231
DEC15,Wellington,More than 1year,Female,40-54,All other ethnicities,508
DEC15,Wellington,More than 1year,Female,40-54,Pacific peoples,289
DEC15,Wellington,More than 1year,Female,40-54,Unspecified,42
DEC15,Wellington,More than 1year,Female,55-64,Maori,366
DEC15,Wellington,More than 1year,Female,55-64,NZ European,897
DEC15,Wellington,More than 1year,Female,55-64,All other ethnicities,421
DEC15,Wellington,More than 1year,Female,55-64,Pacific peoples,166
DEC15,Wellington,More than 1year,Female,55-64,Unspecified,43
DEC15,Wellington,More than 1year,Male,18-24,Maori,222
DEC15,Wellington,More than 1year,Male,18-24,NZ European,387
DEC15,Wellington,More than 1year,Male,18-24,All other ethnicities,93
DEC15,Wellington,More than 1year,Male,18-24,Pacific peoples,61
DEC15,Wellington,More than 1year,Male,18-24,Unspecified,34
DEC15,Wellington,More than 1year,Male,25-39,Maori,641
DEC15,Wellington,More than 1year,Male,25-39,NZ European,886
DEC15,Wellington,More than 1year,Male,25-39,All other ethnicities,311
DEC15,Wellington,More than 1year,Male,25-39,Pacific peoples,172
DEC15,Wellington,More than 1year,Male,25-39,Unspecified,31
DEC15,Wellington,More than 1year,Male,40-54,Maori,719
DEC15,Wellington,More than 1year,Male,40-54,NZ European,1275
DEC15,Wellington,More than 1year,Male,40-54,All other ethnicities,428
DEC15,Wellington,More than 1year,Male,40-54,Pacific peoples,213
DEC15,Wellington,More than 1year,Male,40-54,Unspecified,24
DEC15,Wellington,More than 1year,Male,55-64,Maori,349
DEC15,Wellington,More than 1year,Male,55-64,NZ European,929
DEC15,Wellington,More than 1year,Male,55-64,All other ethnicities,340
DEC15,Wellington,More than 1year,Male,55-64,Pacific peoples,179
DEC15,Wellington,More than 1year,Male,55-64,Unspecified,36
DEC15,Wellington,1 year or less,Female,18-24,Maori,359
DEC15,Wellington,1 year or less,Female,18-24,NZ European,383
DEC15,Wellington,1 year or less,Female,18-24,All other ethnicities,143
DEC15,Wellington,1 year or less,Female,18-24,Pacific peoples,148
DEC15,Wellington,1 year or less,Female,18-24,Unspecified,52
DEC15,Wellington,1 year or less,Female,25-39,Maori,341
DEC15,Wellington,1 year or less,Female,25-39,NZ European,395
DEC15,Wellington,1 year or less,Female,25-39,All other ethnicities,193
DEC15,Wellington,1 year or less,Female,25-39,Pacific peoples,134
DEC15,Wellington,1 year or less,Female,25-39,Unspecified,31
DEC15,Wellington,1 year or less,Female,40-54,Maori,166
DEC15,Wellington,1 year or less,Female,40-54,NZ European,248
DEC15,Wellington,1 year or less,Female,40-54,All other ethnicities,113
DEC15,Wellington,1 year or less,Female,40-54,Pacific peoples,75
DEC15,Wellington,1 year or less,Female,40-54,Unspecified,13
DEC15,Wellington,1 year or less,Female,55-64,Maori,51
DEC15,Wellington,1 year or less,Female,55-64,NZ European,120
DEC15,Wellington,1 year or less,Female,55-64,All other ethnicities,98
DEC15,Wellington,1 year or less,Female,55-64,Pacific peoples,36
DEC15,Wellington,1 year or less,Female,55-64,Unspecified,13
DEC15,Wellington,1 year or less,Male,18-24,Maori,351
DEC15,Wellington,1 year or less,Male,18-24,NZ European,419
DEC15,Wellington,1 year or less,Male,18-24,All other ethnicities,169
DEC15,Wellington,1 year or less,Male,18-24,Pacific peoples,105
DEC15,Wellington,1 year or less,Male,18-24,Unspecified,65
DEC15,Wellington,1 year or less,Male,25-39,Maori,383
DEC15,Wellington,1 year or less,Male,25-39,NZ European,492
DEC15,Wellington,1 year or less,Male,25-39,All other ethnicities,256
DEC15,Wellington,1 year or less,Male,25-39,Pacific peoples,122
DEC15,Wellington,1 year or less,Male,25-39,Unspecified,36
DEC15,Wellington,1 year or less,Male,40-54,Maori,206
DEC15,Wellington,1 year or less,Male,40-54,NZ European,287
DEC15,Wellington,1 year or less,Male,40-54,All other ethnicities,139
DEC15,Wellington,1 year or less,Male,40-54,Pacific peoples,81
DEC15,Wellington,1 year or less,Male,40-54,Unspecified,21
DEC15,Wellington,1 year or less,Male,55-64,Maori,60
DEC15,Wellington,1 year or less,Male,55-64,NZ European,146
DEC15,Wellington,1 year or less,Male,55-64,All other ethnicities,81
DEC15,Wellington,1 year or less,Male,55-64,Pacific peoples,29
DEC15,Wellington,1 year or less,Male,55-64,Unspecified,11
MAR16,Auckland Metro,More than 1year,Female,18-24,Maori,2117
MAR16,Auckland Metro,More than 1year,Female,18-24,NZ European,904
MAR16,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,509
MAR16,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1286
MAR16,Auckland Metro,More than 1year,Female,18-24,Unspecified,106
MAR16,Auckland Metro,More than 1year,Female,25-39,Maori,5230
MAR16,Auckland Metro,More than 1year,Female,25-39,NZ European,2868
MAR16,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2077
MAR16,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3154
MAR16,Auckland Metro,More than 1year,Female,25-39,Unspecified,124
MAR16,Auckland Metro,More than 1year,Female,40-54,Maori,3401
MAR16,Auckland Metro,More than 1year,Female,40-54,NZ European,3596
MAR16,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,2748
MAR16,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2265
MAR16,Auckland Metro,More than 1year,Female,40-54,Unspecified,107
MAR16,Auckland Metro,More than 1year,Female,55-64,Maori,1567
MAR16,Auckland Metro,More than 1year,Female,55-64,NZ European,2479
MAR16,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2617
MAR16,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1368
MAR16,Auckland Metro,More than 1year,Female,55-64,Unspecified,169
MAR16,Auckland Metro,More than 1year,Male,18-24,Maori,578
MAR16,Auckland Metro,More than 1year,Male,18-24,NZ European,659
MAR16,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,363
MAR16,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,298
MAR16,Auckland Metro,More than 1year,Male,18-24,Unspecified,27
MAR16,Auckland Metro,More than 1year,Male,25-39,Maori,1847
MAR16,Auckland Metro,More than 1year,Male,25-39,NZ European,1620
MAR16,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1115
MAR16,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1088
MAR16,Auckland Metro,More than 1year,Male,25-39,Unspecified,42
MAR16,Auckland Metro,More than 1year,Male,40-54,Maori,2255
MAR16,Auckland Metro,More than 1year,Male,40-54,NZ European,3311
MAR16,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,1859
MAR16,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1396
MAR16,Auckland Metro,More than 1year,Male,40-54,Unspecified,89
MAR16,Auckland Metro,More than 1year,Male,55-64,Maori,1110
MAR16,Auckland Metro,More than 1year,Male,55-64,NZ European,2472
MAR16,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2131
MAR16,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1099
MAR16,Auckland Metro,More than 1year,Male,55-64,Unspecified,119
MAR16,Auckland Metro,1 year or less,Female,18-24,Maori,1141
MAR16,Auckland Metro,1 year or less,Female,18-24,NZ European,593
MAR16,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,452
MAR16,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,922
MAR16,Auckland Metro,1 year or less,Female,18-24,Unspecified,149
MAR16,Auckland Metro,1 year or less,Female,25-39,Maori,1177
MAR16,Auckland Metro,1 year or less,Female,25-39,NZ European,773
MAR16,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,921
MAR16,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,937
MAR16,Auckland Metro,1 year or less,Female,25-39,Unspecified,60
MAR16,Auckland Metro,1 year or less,Female,40-54,Maori,649
MAR16,Auckland Metro,1 year or less,Female,40-54,NZ European,686
MAR16,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,643
MAR16,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,534
MAR16,Auckland Metro,1 year or less,Female,40-54,Unspecified,40
MAR16,Auckland Metro,1 year or less,Female,55-64,Maori,205
MAR16,Auckland Metro,1 year or less,Female,55-64,NZ European,352
MAR16,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,506
MAR16,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,206
MAR16,Auckland Metro,1 year or less,Female,55-64,Unspecified,55
MAR16,Auckland Metro,1 year or less,Male,18-24,Maori,784
MAR16,Auckland Metro,1 year or less,Male,18-24,NZ European,579
MAR16,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,435
MAR16,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,479
MAR16,Auckland Metro,1 year or less,Male,18-24,Unspecified,104
MAR16,Auckland Metro,1 year or less,Male,25-39,Maori,1130
MAR16,Auckland Metro,1 year or less,Male,25-39,NZ European,770
MAR16,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,844
MAR16,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,650
MAR16,Auckland Metro,1 year or less,Male,25-39,Unspecified,56
MAR16,Auckland Metro,1 year or less,Male,40-54,Maori,675
MAR16,Auckland Metro,1 year or less,Male,40-54,NZ European,705
MAR16,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,607
MAR16,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,431
MAR16,Auckland Metro,1 year or less,Male,40-54,Unspecified,35
MAR16,Auckland Metro,1 year or less,Male,55-64,Maori,186
MAR16,Auckland Metro,1 year or less,Male,55-64,NZ European,391
MAR16,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,418
MAR16,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,216
MAR16,Auckland Metro,1 year or less,Male,55-64,Unspecified,37
MAR16,Bay of Plenty,More than 1year,Female,18-24,Maori,964
MAR16,Bay of Plenty,More than 1year,Female,18-24,NZ European,343
MAR16,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,71
MAR16,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,49
MAR16,Bay of Plenty,More than 1year,Female,18-24,Unspecified,37
MAR16,Bay of Plenty,More than 1year,Female,25-39,Maori,2567
MAR16,Bay of Plenty,More than 1year,Female,25-39,NZ European,1026
MAR16,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,229
MAR16,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,99
MAR16,Bay of Plenty,More than 1year,Female,25-39,Unspecified,33
MAR16,Bay of Plenty,More than 1year,Female,40-54,Maori,1745
MAR16,Bay of Plenty,More than 1year,Female,40-54,NZ European,1259
MAR16,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,276
MAR16,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,68
MAR16,Bay of Plenty,More than 1year,Female,40-54,Unspecified,23
MAR16,Bay of Plenty,More than 1year,Female,55-64,Maori,928
MAR16,Bay of Plenty,More than 1year,Female,55-64,NZ European,928
MAR16,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,233
MAR16,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,45
MAR16,Bay of Plenty,More than 1year,Female,55-64,Unspecified,53
MAR16,Bay of Plenty,More than 1year,Male,18-24,Maori,329
MAR16,Bay of Plenty,More than 1year,Male,18-24,NZ European,212
MAR16,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,42
MAR16,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,12
MAR16,Bay of Plenty,More than 1year,Male,18-24,Unspecified,7
MAR16,Bay of Plenty,More than 1year,Male,25-39,Maori,994
MAR16,Bay of Plenty,More than 1year,Male,25-39,NZ European,516
MAR16,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,86
MAR16,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,53
MAR16,Bay of Plenty,More than 1year,Male,25-39,Unspecified,14
MAR16,Bay of Plenty,More than 1year,Male,40-54,Maori,1323
MAR16,Bay of Plenty,More than 1year,Male,40-54,NZ European,981
MAR16,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,182
MAR16,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,56
MAR16,Bay of Plenty,More than 1year,Male,40-54,Unspecified,15
MAR16,Bay of Plenty,More than 1year,Male,55-64,Maori,790
MAR16,Bay of Plenty,More than 1year,Male,55-64,NZ European,829
MAR16,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,181
MAR16,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,38
MAR16,Bay of Plenty,More than 1year,Male,55-64,Unspecified,37
MAR16,Bay of Plenty,1 year or less,Female,18-24,Maori,742
MAR16,Bay of Plenty,1 year or less,Female,18-24,NZ European,252
MAR16,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,80
MAR16,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,45
MAR16,Bay of Plenty,1 year or less,Female,18-24,Unspecified,49
MAR16,Bay of Plenty,1 year or less,Female,25-39,Maori,942
MAR16,Bay of Plenty,1 year or less,Female,25-39,NZ European,376
MAR16,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,110
MAR16,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,62
MAR16,Bay of Plenty,1 year or less,Female,25-39,Unspecified,22
MAR16,Bay of Plenty,1 year or less,Female,40-54,Maori,582
MAR16,Bay of Plenty,1 year or less,Female,40-54,NZ European,300
MAR16,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,85
MAR16,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,26
MAR16,Bay of Plenty,1 year or less,Female,40-54,Unspecified,15
MAR16,Bay of Plenty,1 year or less,Female,55-64,Maori,226
MAR16,Bay of Plenty,1 year or less,Female,55-64,NZ European,174
MAR16,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,54
MAR16,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,12
MAR16,Bay of Plenty,1 year or less,Female,55-64,Unspecified,18
MAR16,Bay of Plenty,1 year or less,Male,18-24,Maori,697
MAR16,Bay of Plenty,1 year or less,Male,18-24,NZ European,245
MAR16,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,64
MAR16,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,43
MAR16,Bay of Plenty,1 year or less,Male,18-24,Unspecified,62
MAR16,Bay of Plenty,1 year or less,Male,25-39,Maori,895
MAR16,Bay of Plenty,1 year or less,Male,25-39,NZ European,296
MAR16,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,87
MAR16,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,49
MAR16,Bay of Plenty,1 year or less,Male,25-39,Unspecified,16
MAR16,Bay of Plenty,1 year or less,Male,40-54,Maori,626
MAR16,Bay of Plenty,1 year or less,Male,40-54,NZ European,301
MAR16,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,59
MAR16,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,35
MAR16,Bay of Plenty,1 year or less,Male,40-54,Unspecified,16
MAR16,Bay of Plenty,1 year or less,Male,55-64,Maori,222
MAR16,Bay of Plenty,1 year or less,Male,55-64,NZ European,168
MAR16,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,46
MAR16,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,8
MAR16,Bay of Plenty,1 year or less,Male,55-64,Unspecified,16
MAR16,Canterbury,More than 1year,Female,18-24,Maori,351
MAR16,Canterbury,More than 1year,Female,18-24,NZ European,733
MAR16,Canterbury,More than 1year,Female,18-24,All other ethnicities,109
MAR16,Canterbury,More than 1year,Female,18-24,Pacific peoples,42
MAR16,Canterbury,More than 1year,Female,18-24,Unspecified,36
MAR16,Canterbury,More than 1year,Female,25-39,Maori,828
MAR16,Canterbury,More than 1year,Female,25-39,NZ European,1991
MAR16,Canterbury,More than 1year,Female,25-39,All other ethnicities,343
MAR16,Canterbury,More than 1year,Female,25-39,Pacific peoples,140
MAR16,Canterbury,More than 1year,Female,25-39,Unspecified,39
MAR16,Canterbury,More than 1year,Female,40-54,Maori,514
MAR16,Canterbury,More than 1year,Female,40-54,NZ European,2261
MAR16,Canterbury,More than 1year,Female,40-54,All other ethnicities,501
MAR16,Canterbury,More than 1year,Female,40-54,Pacific peoples,66
MAR16,Canterbury,More than 1year,Female,40-54,Unspecified,31
MAR16,Canterbury,More than 1year,Female,55-64,Maori,199
MAR16,Canterbury,More than 1year,Female,55-64,NZ European,1638
MAR16,Canterbury,More than 1year,Female,55-64,All other ethnicities,435
MAR16,Canterbury,More than 1year,Female,55-64,Pacific peoples,44
MAR16,Canterbury,More than 1year,Female,55-64,Unspecified,82
MAR16,Canterbury,More than 1year,Male,18-24,Maori,113
MAR16,Canterbury,More than 1year,Male,18-24,NZ European,418
MAR16,Canterbury,More than 1year,Male,18-24,All other ethnicities,67
MAR16,Canterbury,More than 1year,Male,18-24,Pacific peoples,14
MAR16,Canterbury,More than 1year,Male,18-24,Unspecified,14
MAR16,Canterbury,More than 1year,Male,25-39,Maori,284
MAR16,Canterbury,More than 1year,Male,25-39,NZ European,1059
MAR16,Canterbury,More than 1year,Male,25-39,All other ethnicities,184
MAR16,Canterbury,More than 1year,Male,25-39,Pacific peoples,32
MAR16,Canterbury,More than 1year,Male,25-39,Unspecified,21
MAR16,Canterbury,More than 1year,Male,40-54,Maori,376
MAR16,Canterbury,More than 1year,Male,40-54,NZ European,1868
MAR16,Canterbury,More than 1year,Male,40-54,All other ethnicities,359
MAR16,Canterbury,More than 1year,Male,40-54,Pacific peoples,46
MAR16,Canterbury,More than 1year,Male,40-54,Unspecified,30
MAR16,Canterbury,More than 1year,Male,55-64,Maori,212
MAR16,Canterbury,More than 1year,Male,55-64,NZ European,1432
MAR16,Canterbury,More than 1year,Male,55-64,All other ethnicities,376
MAR16,Canterbury,More than 1year,Male,55-64,Pacific peoples,31
MAR16,Canterbury,More than 1year,Male,55-64,Unspecified,28
MAR16,Canterbury,1 year or less,Female,18-24,Maori,203
MAR16,Canterbury,1 year or less,Female,18-24,NZ European,474
MAR16,Canterbury,1 year or less,Female,18-24,All other ethnicities,83
MAR16,Canterbury,1 year or less,Female,18-24,Pacific peoples,54
MAR16,Canterbury,1 year or less,Female,18-24,Unspecified,47
MAR16,Canterbury,1 year or less,Female,25-39,Maori,233
MAR16,Canterbury,1 year or less,Female,25-39,NZ European,594
MAR16,Canterbury,1 year or less,Female,25-39,All other ethnicities,141
MAR16,Canterbury,1 year or less,Female,25-39,Pacific peoples,56
MAR16,Canterbury,1 year or less,Female,25-39,Unspecified,19
MAR16,Canterbury,1 year or less,Female,40-54,Maori,115
MAR16,Canterbury,1 year or less,Female,40-54,NZ European,422
MAR16,Canterbury,1 year or less,Female,40-54,All other ethnicities,99
MAR16,Canterbury,1 year or less,Female,40-54,Pacific peoples,30
MAR16,Canterbury,1 year or less,Female,40-54,Unspecified,10
MAR16,Canterbury,1 year or less,Female,55-64,Maori,22
MAR16,Canterbury,1 year or less,Female,55-64,NZ European,200
MAR16,Canterbury,1 year or less,Female,55-64,All other ethnicities,71
MAR16,Canterbury,1 year or less,Female,55-64,Pacific peoples,6
MAR16,Canterbury,1 year or less,Female,55-64,Unspecified,26
MAR16,Canterbury,1 year or less,Male,18-24,Maori,181
MAR16,Canterbury,1 year or less,Male,18-24,NZ European,412
MAR16,Canterbury,1 year or less,Male,18-24,All other ethnicities,86
MAR16,Canterbury,1 year or less,Male,18-24,Pacific peoples,15
MAR16,Canterbury,1 year or less,Male,18-24,Unspecified,36
MAR16,Canterbury,1 year or less,Male,25-39,Maori,290
MAR16,Canterbury,1 year or less,Male,25-39,NZ European,551
MAR16,Canterbury,1 year or less,Male,25-39,All other ethnicities,124
MAR16,Canterbury,1 year or less,Male,25-39,Pacific peoples,33
MAR16,Canterbury,1 year or less,Male,25-39,Unspecified,23
MAR16,Canterbury,1 year or less,Male,40-54,Maori,167
MAR16,Canterbury,1 year or less,Male,40-54,NZ European,434
MAR16,Canterbury,1 year or less,Male,40-54,All other ethnicities,99
MAR16,Canterbury,1 year or less,Male,40-54,Pacific peoples,29
MAR16,Canterbury,1 year or less,Male,40-54,Unspecified,14
MAR16,Canterbury,1 year or less,Male,55-64,Maori,59
MAR16,Canterbury,1 year or less,Male,55-64,NZ European,256
MAR16,Canterbury,1 year or less,Male,55-64,All other ethnicities,58
MAR16,Canterbury,1 year or less,Male,55-64,Pacific peoples,14
MAR16,Canterbury,1 year or less,Male,55-64,Unspecified,24
MAR16,Central,More than 1year,Female,18-24,Maori,448
MAR16,Central,More than 1year,Female,18-24,NZ European,432
MAR16,Central,More than 1year,Female,18-24,All other ethnicities,79
MAR16,Central,More than 1year,Female,18-24,Pacific peoples,38
MAR16,Central,More than 1year,Female,18-24,Unspecified,27
MAR16,Central,More than 1year,Female,25-39,Maori,1054
MAR16,Central,More than 1year,Female,25-39,NZ European,1208
MAR16,Central,More than 1year,Female,25-39,All other ethnicities,191
MAR16,Central,More than 1year,Female,25-39,Pacific peoples,63
MAR16,Central,More than 1year,Female,25-39,Unspecified,30
MAR16,Central,More than 1year,Female,40-54,Maori,682
MAR16,Central,More than 1year,Female,40-54,NZ European,1451
MAR16,Central,More than 1year,Female,40-54,All other ethnicities,311
MAR16,Central,More than 1year,Female,40-54,Pacific peoples,36
MAR16,Central,More than 1year,Female,40-54,Unspecified,24
MAR16,Central,More than 1year,Female,55-64,Maori,364
MAR16,Central,More than 1year,Female,55-64,NZ European,1126
MAR16,Central,More than 1year,Female,55-64,All other ethnicities,258
MAR16,Central,More than 1year,Female,55-64,Pacific peoples,22
MAR16,Central,More than 1year,Female,55-64,Unspecified,44
MAR16,Central,More than 1year,Male,18-24,Maori,241
MAR16,Central,More than 1year,Male,18-24,NZ European,366
MAR16,Central,More than 1year,Male,18-24,All other ethnicities,35
MAR16,Central,More than 1year,Male,18-24,Pacific peoples,8
MAR16,Central,More than 1year,Male,18-24,Unspecified,8
MAR16,Central,More than 1year,Male,25-39,Maori,537
MAR16,Central,More than 1year,Male,25-39,NZ European,763
MAR16,Central,More than 1year,Male,25-39,All other ethnicities,108
MAR16,Central,More than 1year,Male,25-39,Pacific peoples,30
MAR16,Central,More than 1year,Male,25-39,Unspecified,18
MAR16,Central,More than 1year,Male,40-54,Maori,577
MAR16,Central,More than 1year,Male,40-54,NZ European,1247
MAR16,Central,More than 1year,Male,40-54,All other ethnicities,261
MAR16,Central,More than 1year,Male,40-54,Pacific peoples,46
MAR16,Central,More than 1year,Male,40-54,Unspecified,16
MAR16,Central,More than 1year,Male,55-64,Maori,301
MAR16,Central,More than 1year,Male,55-64,NZ European,1046
MAR16,Central,More than 1year,Male,55-64,All other ethnicities,240
MAR16,Central,More than 1year,Male,55-64,Pacific peoples,30
MAR16,Central,More than 1year,Male,55-64,Unspecified,30
MAR16,Central,1 year or less,Female,18-24,Maori,307
MAR16,Central,1 year or less,Female,18-24,NZ European,355
MAR16,Central,1 year or less,Female,18-24,All other ethnicities,93
MAR16,Central,1 year or less,Female,18-24,Pacific peoples,31
MAR16,Central,1 year or less,Female,18-24,Unspecified,30
MAR16,Central,1 year or less,Female,25-39,Maori,336
MAR16,Central,1 year or less,Female,25-39,NZ European,355
MAR16,Central,1 year or less,Female,25-39,All other ethnicities,86
MAR16,Central,1 year or less,Female,25-39,Pacific peoples,29
MAR16,Central,1 year or less,Female,25-39,Unspecified,9
MAR16,Central,1 year or less,Female,40-54,Maori,166
MAR16,Central,1 year or less,Female,40-54,NZ European,235
MAR16,Central,1 year or less,Female,40-54,All other ethnicities,59
MAR16,Central,1 year or less,Female,40-54,Pacific peoples,8
MAR16,Central,1 year or less,Female,40-54,Unspecified,10
MAR16,Central,1 year or less,Female,55-64,Ethnicity suppressed,253
MAR16,Central,1 year or less,Male,18-24,Maori,284
MAR16,Central,1 year or less,Male,18-24,NZ European,328
MAR16,Central,1 year or less,Male,18-24,All other ethnicities,76
MAR16,Central,1 year or less,Male,18-24,Pacific peoples,16
MAR16,Central,1 year or less,Male,18-24,Unspecified,36
MAR16,Central,1 year or less,Male,25-39,Maori,356
MAR16,Central,1 year or less,Male,25-39,NZ European,351
MAR16,Central,1 year or less,Male,25-39,All other ethnicities,91
MAR16,Central,1 year or less,Male,25-39,Pacific peoples,35
MAR16,Central,1 year or less,Male,25-39,Unspecified,7
MAR16,Central,1 year or less,Male,40-54,Maori,183
MAR16,Central,1 year or less,Male,40-54,NZ European,259
MAR16,Central,1 year or less,Male,40-54,All other ethnicities,56
MAR16,Central,1 year or less,Male,40-54,Pacific peoples,22
MAR16,Central,1 year or less,Male,40-54,Unspecified,6
MAR16,Central,1 year or less,Male,55-64,Maori,53
MAR16,Central,1 year or less,Male,55-64,NZ European,162
MAR16,Central,1 year or less,Male,55-64,All other ethnicities,31
MAR16,Central,1 year or less,Male,55-64,Pacific peoples,13
MAR16,Central,1 year or less,Male,55-64,Unspecified,7
MAR16,East Coast,More than 1year,Female,18-24,Maori,744
MAR16,East Coast,More than 1year,Female,18-24,NZ European,264
