Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
JUN14,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,328
JUN14,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,47
JUN14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1737
JUN14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,152
JUN14,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,587
JUN14,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,33
JUN14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
JUN14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
JUN14,Central,Sole Parent Support,5-13 yrs,1year or less,Female,297
JUN14,Central,Sole Parent Support,5-13 yrs,1year or less,Male,63
JUN14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
JUN14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,183
JUN14,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,682
JUN14,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,58
JUN14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2271
JUN14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
JUN14,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,328
JUN14,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,57
JUN14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
JUN14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,238
JUN14,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,315
JUN14,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,18
JUN14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,872
JUN14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
JUN14,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,186
JUN14,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,45
JUN14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,915
JUN14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,127
JUN14,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,462
JUN14,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,50
JUN14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1959
JUN14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,122
JUN14,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,222
JUN14,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,68
JUN14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1378
JUN14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,264
JUN14,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,628
JUN14,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,34
JUN14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1590
JUN14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
JUN14,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,277
JUN14,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,49
JUN14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1386
JUN14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,158
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,505
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,46
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1468
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,71
JUN14,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,239
JUN14,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,53
JUN14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1131
JUN14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,186
JUN14,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,747
JUN14,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,96
JUN14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2796
JUN14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
JUN14,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,360
JUN14,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,85
JUN14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1954
JUN14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,311
JUN14,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,568
JUN14,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,38
JUN14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
JUN14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
JUN14,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,264
JUN14,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,53
JUN14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
JUN14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,266
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2494
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,176
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9915
JUN15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,385
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1258
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,274
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7175
JUN15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,873
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1007
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,66
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3152
JUN15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,575
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,123
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2153
JUN15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,336
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,705
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,46
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1989
JUN15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
JUN15,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,378
JUN15,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,54
JUN15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
JUN15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
JUN15,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,584
JUN15,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,51
JUN15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1645
JUN15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
JUN15,Central,Sole Parent Support,5-13 yrs,1year or less,Female,326
JUN15,Central,Sole Parent Support,5-13 yrs,1year or less,Male,55
JUN15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1179
JUN15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,172
JUN15,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,604
JUN15,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,54
JUN15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2133
JUN15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
JUN15,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,363
JUN15,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,65
JUN15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1279
JUN15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,216
JUN15,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,349
JUN15,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,30
JUN15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,818
JUN15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
JUN15,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,227
JUN15,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,43
JUN15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,823
JUN15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,117
JUN15,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,461
JUN15,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,63
JUN15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1826
JUN15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
JUN15,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,264
JUN15,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,81
JUN15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1258
JUN15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,250
JUN15,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,566
JUN15,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,19
JUN15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1458
JUN15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
JUN15,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,327
JUN15,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,54
JUN15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
JUN15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,139
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,542
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,31
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1406
JUN15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
JUN15,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,264
JUN15,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,53
JUN15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1026
JUN15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,171
JUN15,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,781
JUN15,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,101
JUN15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2631
JUN15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
JUN15,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,428
JUN15,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,87
JUN15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1765
JUN15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,256
JUN15,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,510
JUN15,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,35
JUN15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1974
JUN15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
JUN15,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,301
JUN15,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,46
JUN15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1540
JUN15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,222
JUN16,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2337
JUN16,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,159
JUN16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,8933
JUN16,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,305
JUN16,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1399
JUN16,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,238
JUN16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,6755
JUN16,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,776
JUN16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,966
JUN16,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,94
JUN16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,2753
JUN16,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
JUN16,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,592
JUN16,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,119
JUN16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,1925
JUN16,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,284
JUN16,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,692
JUN16,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,33
JUN16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1883
JUN16,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
JUN16,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,419
JUN16,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,73
JUN16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1552
JUN16,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,145
JUN16,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,582
JUN16,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,34
JUN16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1478
JUN16,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,63
JUN16,Central,Sole Parent Support,5-13 yrs,1year or less,Female,323
JUN16,Central,Sole Parent Support,5-13 yrs,1year or less,Male,60
JUN16,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1118
JUN16,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,150
JUN16,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,602
JUN16,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,60
JUN16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,1981
JUN16,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,68
JUN16,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,363
JUN16,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,75
JUN16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1190
JUN16,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,200
JUN16,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,354
JUN16,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,19
JUN16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,756
JUN16,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,37
JUN16,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,206
JUN16,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,38
JUN16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,779
JUN16,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,131
JUN16,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,444
JUN16,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,52
JUN16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1673
JUN16,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,99
JUN16,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,266
JUN16,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,69
JUN16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1288
JUN16,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,234
JUN16,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,562
JUN16,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,29
JUN16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1352
JUN16,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,47
JUN16,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,367
JUN16,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,47
JUN16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1222
JUN16,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,127
JUN16,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,507
JUN16,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,39
JUN16,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1356
JUN16,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
JUN16,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,256
JUN16,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,65
JUN16,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1067
JUN16,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,170
JUN16,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,759
JUN16,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,70
JUN16,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2509
JUN16,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,150
JUN16,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,472
JUN16,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,116
JUN16,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1772
JUN16,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,267
JUN16,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,523
JUN16,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,25
JUN16,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1900
JUN16,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,76
JUN16,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,309
JUN16,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,51
JUN16,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1463
JUN16,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,190
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2633
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,224
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10975
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,463
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1122
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,223
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8527
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1106
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1010
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,98
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3439
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,182
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,484
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,97
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2603
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,402
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,730
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,39
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2214
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
MAR14,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,318
MAR14,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,47
MAR14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1869
MAR14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,167
MAR14,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,579
MAR14,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,42
MAR14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1807
MAR14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,86
MAR14,Central,Sole Parent Support,5-13 yrs,1year or less,Female,276
MAR14,Central,Sole Parent Support,5-13 yrs,1year or less,Male,53
MAR14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1335
MAR14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,198
MAR14,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,672
MAR14,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,62
MAR14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2276
MAR14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
MAR14,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,255
MAR14,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,55
MAR14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1495
MAR14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,252
MAR14,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,331
MAR14,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,25
MAR14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,886
MAR14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
MAR14,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,189
MAR14,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,46
MAR14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,990
MAR14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,132
MAR14,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,449
MAR14,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,61
MAR14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1997
MAR14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
MAR14,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,212
MAR14,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,65
MAR14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1429
MAR14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,287
MAR14,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,596
MAR14,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,35
MAR14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1599
MAR14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
MAR14,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,286
MAR14,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,42
MAR14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1402
MAR14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,541
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,44
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1486
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
MAR14,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,216
MAR14,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,45
MAR14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1147
MAR14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,200
MAR14,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,766
MAR14,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,90
MAR14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2906
MAR14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,152
MAR14,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,334
MAR14,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,64
MAR14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2073
MAR14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,331
MAR14,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,557
MAR14,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,40
MAR14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2113
MAR14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
MAR14,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,242
MAR14,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,46
MAR14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1729
MAR14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,264
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2514
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,186
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10126
MAR15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,388
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1343
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,282
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7437
MAR15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,941
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1003
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,85
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3230
MAR15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,150
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,629
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,135
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2170
MAR15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,335
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,688
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,41
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2034
MAR15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
MAR15,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,376
MAR15,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,60
MAR15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
MAR15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,140
MAR15,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,582
MAR15,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,55
MAR15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1680
MAR15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,68
