Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-15,Supported Living Payment,1year or less,Female,40-54,Pacific peoples,104
Jun-15,Supported Living Payment,1year or less,Female,40-54,All other ethnicities,119
Jun-15,Supported Living Payment,1year or less,Female,40-54,Unspecified,31
Jun-15,Supported Living Payment,1year or less,Female,55-64,NZ European,370
Jun-15,Supported Living Payment,1year or less,Female,55-64,Maori,182
Jun-15,Supported Living Payment,1year or less,Female,55-64,Pacific peoples,75
Jun-15,Supported Living Payment,1year or less,Female,55-64,All other ethnicities,170
Jun-15,Supported Living Payment,1year or less,Female,55-64,Unspecified,97
Jun-15,Supported Living Payment,1year or less,Male,18-24,NZ European,196
Jun-15,Supported Living Payment,1year or less,Male,18-24,Maori,139
Jun-15,Supported Living Payment,1year or less,Male,18-24,Pacific peoples,28
Jun-15,Supported Living Payment,1year or less,Male,18-24,All other ethnicities,35
Jun-15,Supported Living Payment,1year or less,Male,18-24,Unspecified,11
Jun-15,Supported Living Payment,1year or less,Male,25-39,NZ European,129
Jun-15,Supported Living Payment,1year or less,Male,25-39,Maori,169
Jun-15,Supported Living Payment,1year or less,Male,25-39,Pacific peoples,53
Jun-15,Supported Living Payment,1year or less,Male,25-39,All other ethnicities,50
Jun-15,Supported Living Payment,1year or less,Male,25-39,Unspecified,6
Jun-15,Supported Living Payment,1year or less,Male,40-54,NZ European,304
Jun-15,Supported Living Payment,1year or less,Male,40-54,Maori,244
Jun-15,Supported Living Payment,1year or less,Male,40-54,Pacific peoples,74
Jun-15,Supported Living Payment,1year or less,Male,40-54,All other ethnicities,86
Jun-15,Supported Living Payment,1year or less,Male,40-54,Unspecified,22
Jun-15,Supported Living Payment,1year or less,Male,55-64,NZ European,421
Jun-15,Supported Living Payment,1year or less,Male,55-64,Maori,149
Jun-15,Supported Living Payment,1year or less,Male,55-64,Pacific peoples,69
Jun-15,Supported Living Payment,1year or less,Male,55-64,All other ethnicities,135
Jun-15,Supported Living Payment,1year or less,Male,55-64,Unspecified,81
Jun-15,Supported Living Payment,More than 1year,Female,18-24,NZ European,1348
Jun-15,Supported Living Payment,More than 1year,Female,18-24,Maori,720
Jun-15,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,203
Jun-15,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,300
Jun-15,Supported Living Payment,More than 1year,Female,18-24,Unspecified,55
Jun-15,Supported Living Payment,More than 1year,Female,25-39,NZ European,3665
Jun-15,Supported Living Payment,More than 1year,Female,25-39,Maori,2287
Jun-15,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,662
Jun-15,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,799
Jun-15,Supported Living Payment,More than 1year,Female,25-39,Unspecified,86
Jun-15,Supported Living Payment,More than 1year,Female,40-54,NZ European,8597
Jun-15,Supported Living Payment,More than 1year,Female,40-54,Maori,4410
Jun-15,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1156
Jun-15,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2529
Jun-15,Supported Living Payment,More than 1year,Female,40-54,Unspecified,321
Jun-15,Supported Living Payment,More than 1year,Female,55-64,NZ European,8689
Jun-15,Supported Living Payment,More than 1year,Female,55-64,Maori,3535
Jun-15,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,928
Jun-15,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2879
Jun-15,Supported Living Payment,More than 1year,Female,55-64,Unspecified,812
Jun-15,Supported Living Payment,More than 1year,Male,18-24,NZ European,1932
Jun-15,Supported Living Payment,More than 1year,Male,18-24,Maori,959
Jun-15,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,227
Jun-15,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,431
Jun-15,Supported Living Payment,More than 1year,Male,18-24,Unspecified,53
Jun-15,Supported Living Payment,More than 1year,Male,25-39,NZ European,4431
Jun-15,Supported Living Payment,More than 1year,Male,25-39,Maori,2616
Jun-15,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,627
Jun-15,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1003
Jun-15,Supported Living Payment,More than 1year,Male,25-39,Unspecified,89
Jun-15,Supported Living Payment,More than 1year,Male,40-54,NZ European,9203
Jun-15,Supported Living Payment,More than 1year,Male,40-54,Maori,4304
Jun-15,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,878
Jun-15,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2316
Jun-15,Supported Living Payment,More than 1year,Male,40-54,Unspecified,264
Jun-15,Supported Living Payment,More than 1year,Male,55-64,NZ European,8461
Jun-15,Supported Living Payment,More than 1year,Male,55-64,Maori,3216
Jun-15,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,880
Jun-15,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2560
Jun-15,Supported Living Payment,More than 1year,Male,55-64,Unspecified,641
Jun-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,NZ European,131
Jun-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Maori,262
Jun-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Pacific peoples,54
Jun-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,All other ethnicities,20
Jun-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Unspecified,19
Jun-15,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Ethnicity suppressed,128
Jun-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,137
Jun-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,218
Jun-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,43
Jun-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,22
Jun-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,20
Jun-15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,56
Jun-15,Other Main Benefits,1year or less,Female,18-24,Ethnicity suppressed,231
Jun-15,Other Main Benefits,1year or less,Female,25-39,Ethnicity suppressed,297
Jun-15,Other Main Benefits,1year or less,Female,40-54,Ethnicity suppressed,169
Jun-15,Other Main Benefits,1year or less,Female,55-64,Ethnicity suppressed,99
Jun-15,Other Main Benefits,1year or less,Male,18-24,NZ European,66
Jun-15,Other Main Benefits,1year or less,Male,18-24,Maori,107
Jun-15,Other Main Benefits,1year or less,Male,18-24,Pacific peoples,9
Jun-15,Other Main Benefits,1year or less,Male,18-24,All other ethnicities,42
Jun-15,Other Main Benefits,1year or less,Male,18-24,Unspecified,6
Jun-15,Other Main Benefits,1year or less,Male,25-39,NZ European,74
Jun-15,Other Main Benefits,1year or less,Male,25-39,Maori,187
Jun-15,Other Main Benefits,1year or less,Male,25-39,Pacific peoples,31
Jun-15,Other Main Benefits,1year or less,Male,25-39,All other ethnicities,70
Jun-15,Other Main Benefits,1year or less,Male,25-39,Unspecified,6
Jun-15,Other Main Benefits,1year or less,Male,40-54,Ethnicity suppressed,200
Jun-15,Other Main Benefits,1year or less,Male,55-64,Ethnicity suppressed,73
Jun-15,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,64
Jun-15,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,239
Jun-15,Other Main Benefits,More than 1year,Female,40-54,NZ European,32
Jun-15,Other Main Benefits,More than 1year,Female,40-54,Maori,61
Jun-15,Other Main Benefits,More than 1year,Female,40-54,Pacific peoples,20
Jun-15,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,69
Jun-15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,137
Jun-15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,69
Jun-15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,419
Jun-15,Other Main Benefits,More than 1year,Male,40-54,NZ European,26
Jun-15,Other Main Benefits,More than 1year,Male,40-54,Maori,78
Jun-15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,18
Jun-15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,30
Jun-15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,39
Sep-15,Jobseeker Support,1year or less,Female,18-24,NZ European,2462
Sep-15,Jobseeker Support,1year or less,Female,18-24,Maori,3191
Sep-15,Jobseeker Support,1year or less,Female,18-24,Pacific peoples,770
Sep-15,Jobseeker Support,1year or less,Female,18-24,All other ethnicities,762
Sep-15,Jobseeker Support,1year or less,Female,18-24,Unspecified,338
Sep-15,Jobseeker Support,1year or less,Female,25-39,NZ European,1600
Sep-15,Jobseeker Support,1year or less,Female,25-39,Maori,1949
Sep-15,Jobseeker Support,1year or less,Female,25-39,Pacific peoples,441
Sep-15,Jobseeker Support,1year or less,Female,25-39,All other ethnicities,722
Sep-15,Jobseeker Support,1year or less,Female,25-39,Unspecified,77
Sep-15,Jobseeker Support,1year or less,Female,40-54,NZ European,2209
Sep-15,Jobseeker Support,1year or less,Female,40-54,Maori,1989
Sep-15,Jobseeker Support,1year or less,Female,40-54,Pacific peoples,415
Sep-15,Jobseeker Support,1year or less,Female,40-54,All other ethnicities,775
Sep-15,Jobseeker Support,1year or less,Female,40-54,Unspecified,87
Sep-15,Jobseeker Support,1year or less,Female,55-64,NZ European,1514
Sep-15,Jobseeker Support,1year or less,Female,55-64,Maori,826
Sep-15,Jobseeker Support,1year or less,Female,55-64,Pacific peoples,212
Sep-15,Jobseeker Support,1year or less,Female,55-64,All other ethnicities,831
Sep-15,Jobseeker Support,1year or less,Female,55-64,Unspecified,161
Sep-15,Jobseeker Support,1year or less,Male,18-24,NZ European,3884
Sep-15,Jobseeker Support,1year or less,Male,18-24,Maori,4129
Sep-15,Jobseeker Support,1year or less,Male,18-24,Pacific peoples,646
Sep-15,Jobseeker Support,1year or less,Male,18-24,All other ethnicities,998
Sep-15,Jobseeker Support,1year or less,Male,18-24,Unspecified,409
Sep-15,Jobseeker Support,1year or less,Male,25-39,NZ European,4264
Sep-15,Jobseeker Support,1year or less,Male,25-39,Maori,4920
Sep-15,Jobseeker Support,1year or less,Male,25-39,Pacific peoples,863
Sep-15,Jobseeker Support,1year or less,Male,25-39,All other ethnicities,1537
Sep-15,Jobseeker Support,1year or less,Male,25-39,Unspecified,183
Sep-15,Jobseeker Support,1year or less,Male,40-54,NZ European,3299
Sep-15,Jobseeker Support,1year or less,Male,40-54,Maori,3088
Sep-15,Jobseeker Support,1year or less,Male,40-54,Pacific peoples,591
Sep-15,Jobseeker Support,1year or less,Male,40-54,All other ethnicities,1002
Sep-15,Jobseeker Support,1year or less,Male,40-54,Unspecified,132
Sep-15,Jobseeker Support,1year or less,Male,55-64,NZ European,1880
Sep-15,Jobseeker Support,1year or less,Male,55-64,Maori,947
Sep-15,Jobseeker Support,1year or less,Male,55-64,Pacific peoples,270
Sep-15,Jobseeker Support,1year or less,Male,55-64,All other ethnicities,762
Sep-15,Jobseeker Support,1year or less,Male,55-64,Unspecified,114
Sep-15,Jobseeker Support,More than 1year,Female,18-24,NZ European,1223
Sep-15,Jobseeker Support,More than 1year,Female,18-24,Maori,1390
Sep-15,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,207
Sep-15,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,283
Sep-15,Jobseeker Support,More than 1year,Female,18-24,Unspecified,100
Sep-15,Jobseeker Support,More than 1year,Female,25-39,NZ European,2385
Sep-15,Jobseeker Support,More than 1year,Female,25-39,Maori,2637
Sep-15,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,392
Sep-15,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,689
Sep-15,Jobseeker Support,More than 1year,Female,25-39,Unspecified,55
Sep-15,Jobseeker Support,More than 1year,Female,40-54,NZ European,5167
Sep-15,Jobseeker Support,More than 1year,Female,40-54,Maori,4319
Sep-15,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,780
Sep-15,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1753
Sep-15,Jobseeker Support,More than 1year,Female,40-54,Unspecified,118
Sep-15,Jobseeker Support,More than 1year,Female,55-64,NZ European,4233
Sep-15,Jobseeker Support,More than 1year,Female,55-64,Maori,2438
Sep-15,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,730
Sep-15,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2264
Sep-15,Jobseeker Support,More than 1year,Female,55-64,Unspecified,268
Sep-15,Jobseeker Support,More than 1year,Male,18-24,NZ European,1631
Sep-15,Jobseeker Support,More than 1year,Male,18-24,Maori,1415
Sep-15,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,152
Sep-15,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,293
Sep-15,Jobseeker Support,More than 1year,Male,18-24,Unspecified,116
Sep-15,Jobseeker Support,More than 1year,Male,25-39,NZ European,3818
Sep-15,Jobseeker Support,More than 1year,Male,25-39,Maori,3639
Sep-15,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,537
Sep-15,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1112
Sep-15,Jobseeker Support,More than 1year,Male,25-39,Unspecified,90
Sep-15,Jobseeker Support,More than 1year,Male,40-54,NZ European,5733
Sep-15,Jobseeker Support,More than 1year,Male,40-54,Maori,4569
Sep-15,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,847
Sep-15,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1663
Sep-15,Jobseeker Support,More than 1year,Male,40-54,Unspecified,106
Sep-15,Jobseeker Support,More than 1year,Male,55-64,NZ European,3961
Sep-15,Jobseeker Support,More than 1year,Male,55-64,Maori,2036
Sep-15,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,684
Sep-15,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1658
Sep-15,Jobseeker Support,More than 1year,Male,55-64,Unspecified,161
Sep-15,Sole Parent Support,1year or less,Female,18-24,NZ European,1105
Sep-15,Sole Parent Support,1year or less,Female,18-24,Maori,1721
Sep-15,Sole Parent Support,1year or less,Female,18-24,Pacific peoples,337
Sep-15,Sole Parent Support,1year or less,Female,18-24,All other ethnicities,274
Sep-15,Sole Parent Support,1year or less,Female,18-24,Unspecified,107
Sep-15,Sole Parent Support,1year or less,Female,25-39,NZ European,2718
Sep-15,Sole Parent Support,1year or less,Female,25-39,Maori,3065
Sep-15,Sole Parent Support,1year or less,Female,25-39,Pacific peoples,639
Sep-15,Sole Parent Support,1year or less,Female,25-39,All other ethnicities,862
Sep-15,Sole Parent Support,1year or less,Female,25-39,Unspecified,100
Sep-15,Sole Parent Support,1year or less,Female,40-54,NZ European,940
Sep-15,Sole Parent Support,1year or less,Female,40-54,Maori,752
Sep-15,Sole Parent Support,1year or less,Female,40-54,Pacific peoples,187
Sep-15,Sole Parent Support,1year or less,Female,40-54,All other ethnicities,322
Sep-15,Sole Parent Support,1year or less,Female,40-54,Unspecified,37
Sep-15,Sole Parent Support,1year or less,Female,55-64,Ethnicity suppressed,61
Sep-15,Sole Parent Support,1year or less,Male,18-24,Ethnicity suppressed,164
Sep-15,Sole Parent Support,1year or less,Male,25-39,NZ European,227
Sep-15,Sole Parent Support,1year or less,Male,25-39,Maori,543
Sep-15,Sole Parent Support,1year or less,Male,25-39,Pacific peoples,70
Sep-15,Sole Parent Support,1year or less,Male,25-39,All other ethnicities,57
Sep-15,Sole Parent Support,1year or less,Male,25-39,Unspecified,7
Sep-15,Sole Parent Support,1year or less,Male,40-54,NZ European,200
Sep-15,Sole Parent Support,1year or less,Male,40-54,Maori,188
Sep-15,Sole Parent Support,1year or less,Male,40-54,Pacific peoples,38
Sep-15,Sole Parent Support,1year or less,Male,40-54,All other ethnicities,47
Sep-15,Sole Parent Support,1year or less,Male,40-54,Unspecified,7
Sep-15,Sole Parent Support,1year or less,Male,55-64,NZ European,27
Sep-15,Sole Parent Support,1year or less,Male,55-64,Maori,24
Sep-15,Sole Parent Support,1year or less,Male,55-64,Pacific peoples,7
Sep-15,Sole Parent Support,1year or less,Male,55-64,All other ethnicities,7
Sep-15,Sole Parent Support,More than 1year,Female,18-24,NZ European,2777
Sep-15,Sole Parent Support,More than 1year,Female,18-24,Maori,5651
Sep-15,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1135
Sep-15,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,599
Sep-15,Sole Parent Support,More than 1year,Female,18-24,Unspecified,237
Sep-15,Sole Parent Support,More than 1year,Female,25-39,NZ European,8813
Sep-15,Sole Parent Support,More than 1year,Female,25-39,Maori,13551
Sep-15,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2630
Sep-15,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2302
Sep-15,Sole Parent Support,More than 1year,Female,25-39,Unspecified,280
Sep-15,Sole Parent Support,More than 1year,Female,40-54,NZ European,4078
Sep-15,Sole Parent Support,More than 1year,Female,40-54,Maori,3989
Sep-15,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,929
Sep-15,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1364
Sep-15,Sole Parent Support,More than 1year,Female,40-54,Unspecified,119
Sep-15,Sole Parent Support,More than 1year,Female,55-64,NZ European,122
Sep-15,Sole Parent Support,More than 1year,Female,55-64,Maori,280
Sep-15,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,99
Sep-15,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,42
Sep-15,Sole Parent Support,More than 1year,Female,55-64,Unspecified,8
Sep-15,Sole Parent Support,More than 1year,Male,18-24,NZ European,38
Sep-15,Sole Parent Support,More than 1year,Male,18-24,Maori,175
Sep-15,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,16
Sep-15,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,6
Sep-15,Sole Parent Support,More than 1year,Male,18-24,Unspecified,6
Sep-15,Sole Parent Support,More than 1year,Male,25-39,NZ European,526
Sep-15,Sole Parent Support,More than 1year,Male,25-39,Maori,1156
Sep-15,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,201
Sep-15,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,83
Sep-15,Sole Parent Support,More than 1year,Male,25-39,Unspecified,13
Sep-15,Sole Parent Support,More than 1year,Male,40-54,NZ European,550
Sep-15,Sole Parent Support,More than 1year,Male,40-54,Maori,722
Sep-15,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,163
Sep-15,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,99
Sep-15,Sole Parent Support,More than 1year,Male,40-54,Unspecified,14
Sep-15,Sole Parent Support,More than 1year,Male,55-64,NZ European,93
Sep-15,Sole Parent Support,More than 1year,Male,55-64,Maori,112
Sep-15,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,32
Sep-15,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,30
Sep-15,Sole Parent Support,More than 1year,Male,55-64,Unspecified,7
Sep-15,Supported Living Payment,1year or less,Female,18-24,NZ European,128
Sep-15,Supported Living Payment,1year or less,Female,18-24,Maori,111
Sep-15,Supported Living Payment,1year or less,Female,18-24,Pacific peoples,56
Sep-15,Supported Living Payment,1year or less,Female,18-24,All other ethnicities,37
Sep-15,Supported Living Payment,1year or less,Female,18-24,Unspecified,13
Sep-15,Supported Living Payment,1year or less,Female,25-39,Ethnicity suppressed,363
Sep-15,Supported Living Payment,1year or less,Female,40-54,NZ European,378
Sep-15,Supported Living Payment,1year or less,Female,40-54,Maori,248
Sep-15,Supported Living Payment,1year or less,Female,40-54,Pacific peoples,109
Sep-15,Supported Living Payment,1year or less,Female,40-54,All other ethnicities,116
Sep-15,Supported Living Payment,1year or less,Female,40-54,Unspecified,22
Sep-15,Supported Living Payment,1year or less,Female,55-64,NZ European,411
Sep-15,Supported Living Payment,1year or less,Female,55-64,Maori,192
Sep-15,Supported Living Payment,1year or less,Female,55-64,Pacific peoples,73
Sep-15,Supported Living Payment,1year or less,Female,55-64,All other ethnicities,146
Sep-15,Supported Living Payment,1year or less,Female,55-64,Unspecified,106
Sep-15,Supported Living Payment,1year or less,Male,18-24,NZ European,217
Sep-15,Supported Living Payment,1year or less,Male,18-24,Maori,150
Sep-15,Supported Living Payment,1year or less,Male,18-24,Pacific peoples,29
Sep-15,Supported Living Payment,1year or less,Male,18-24,All other ethnicities,49
Sep-15,Supported Living Payment,1year or less,Male,18-24,Unspecified,9
Sep-15,Supported Living Payment,1year or less,Male,25-39,Ethnicity suppressed,418
Sep-15,Supported Living Payment,1year or less,Male,40-54,NZ European,291
Sep-15,Supported Living Payment,1year or less,Male,40-54,Maori,228
Sep-15,Supported Living Payment,1year or less,Male,40-54,Pacific peoples,68
Sep-15,Supported Living Payment,1year or less,Male,40-54,All other ethnicities,85
Sep-15,Supported Living Payment,1year or less,Male,40-54,Unspecified,27
Sep-15,Supported Living Payment,1year or less,Male,55-64,NZ European,426
Sep-15,Supported Living Payment,1year or less,Male,55-64,Maori,155
Sep-15,Supported Living Payment,1year or less,Male,55-64,Pacific peoples,66
Sep-15,Supported Living Payment,1year or less,Male,55-64,All other ethnicities,112
Sep-15,Supported Living Payment,1year or less,Male,55-64,Unspecified,74
Sep-15,Supported Living Payment,More than 1year,Female,18-24,NZ European,1330
Sep-15,Supported Living Payment,More than 1year,Female,18-24,Maori,711
Sep-15,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,199
Sep-15,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,287
Sep-15,Supported Living Payment,More than 1year,Female,18-24,Unspecified,53
Sep-15,Supported Living Payment,More than 1year,Female,25-39,NZ European,3626
Sep-15,Supported Living Payment,More than 1year,Female,25-39,Maori,2294
Sep-15,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,669
Sep-15,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,798
Sep-15,Supported Living Payment,More than 1year,Female,25-39,Unspecified,82
Sep-15,Supported Living Payment,More than 1year,Female,40-54,NZ European,8589
Sep-15,Supported Living Payment,More than 1year,Female,40-54,Maori,4392
Sep-15,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1157
Sep-15,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2502
Sep-15,Supported Living Payment,More than 1year,Female,40-54,Unspecified,306
Sep-15,Supported Living Payment,More than 1year,Female,55-64,NZ European,8690
Sep-15,Supported Living Payment,More than 1year,Female,55-64,Maori,3585
Sep-15,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,947
Sep-15,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2873
Sep-15,Supported Living Payment,More than 1year,Female,55-64,Unspecified,825
Sep-15,Supported Living Payment,More than 1year,Male,18-24,NZ European,1911
Sep-15,Supported Living Payment,More than 1year,Male,18-24,Maori,943
Sep-15,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,211
Sep-15,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,427
Sep-15,Supported Living Payment,More than 1year,Male,18-24,Unspecified,51
Sep-15,Supported Living Payment,More than 1year,Male,25-39,NZ European,4435
Sep-15,Supported Living Payment,More than 1year,Male,25-39,Maori,2616
Sep-15,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,617
Sep-15,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1002
Sep-15,Supported Living Payment,More than 1year,Male,25-39,Unspecified,91
Sep-15,Supported Living Payment,More than 1year,Male,40-54,NZ European,9149
Sep-15,Supported Living Payment,More than 1year,Male,40-54,Maori,4306
Sep-15,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,890
Sep-15,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2302
Sep-15,Supported Living Payment,More than 1year,Male,40-54,Unspecified,256
Sep-15,Supported Living Payment,More than 1year,Male,55-64,NZ European,8467
Sep-15,Supported Living Payment,More than 1year,Male,55-64,Maori,3259
Sep-15,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,878
Sep-15,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2566
Sep-15,Supported Living Payment,More than 1year,Male,55-64,Unspecified,645
Sep-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,NZ European,142
Sep-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Maori,275
Sep-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Pacific peoples,58
Sep-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,All other ethnicities,23
Sep-15,Youth Payment and Young Parent Payment,1year or less,Female,18-24,Unspecified,22
Sep-15,Youth Payment and Young Parent Payment,1year or less,Male,18-24,Ethnicity suppressed,157
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,159
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,251
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,37
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,18
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,26
Sep-15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,84
Sep-15,Other Main Benefits,1year or less,Female,18-24,Ethnicity suppressed,245
Sep-15,Other Main Benefits,1year or less,Female,25-39,Ethnicity suppressed,337
Sep-15,Other Main Benefits,1year or less,Female,40-54,NZ European,65
Sep-15,Other Main Benefits,1year or less,Female,40-54,Maori,112
Sep-15,Other Main Benefits,1year or less,Female,40-54,Pacific peoples,36
Sep-15,Other Main Benefits,1year or less,Female,40-54,All other ethnicities,45
Sep-15,Other Main Benefits,1year or less,Female,40-54,Unspecified,7
Sep-15,Other Main Benefits,1year or less,Female,55-64,NZ European,46
Sep-15,Other Main Benefits,1year or less,Female,55-64,Maori,36
Sep-15,Other Main Benefits,1year or less,Female,55-64,Pacific peoples,13
Sep-15,Other Main Benefits,1year or less,Female,55-64,All other ethnicities,25
Sep-15,Other Main Benefits,1year or less,Female,55-64,Unspecified,6
Sep-15,Other Main Benefits,1year or less,Male,18-24,NZ European,49
Sep-15,Other Main Benefits,1year or less,Male,18-24,Maori,121
Sep-15,Other Main Benefits,1year or less,Male,18-24,Pacific peoples,21
Sep-15,Other Main Benefits,1year or less,Male,18-24,All other ethnicities,36
Sep-15,Other Main Benefits,1year or less,Male,18-24,Unspecified,8
Sep-15,Other Main Benefits,1year or less,Male,25-39,Ethnicity suppressed,409
Sep-15,Other Main Benefits,1year or less,Male,40-54,Ethnicity suppressed,283
Sep-15,Other Main Benefits,1year or less,Male,55-64,Ethnicity suppressed,112
Sep-15,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,60
Sep-15,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,235
Sep-15,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,179
Sep-15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,142
Sep-15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,60
Sep-15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,401
Sep-15,Other Main Benefits,More than 1year,Male,40-54,NZ European,22
Sep-15,Other Main Benefits,More than 1year,Male,40-54,Maori,80
Sep-15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,17
Sep-15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,30
Sep-15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,39
Dec-15,Jobseeker Support,1year or less,Female,18-24,NZ European,2776
Dec-15,Jobseeker Support,1year or less,Female,18-24,Maori,3388
Dec-15,Jobseeker Support,1year or less,Female,18-24,Pacific peoples,746
