Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
DEC15,Sole Parent Support,More than 1year,Male,40-54,Maori,711
DEC15,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,163
DEC15,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,102
DEC15,Sole Parent Support,More than 1year,Male,40-54,Unspecified,14
DEC15,Sole Parent Support,More than 1year,Male,55-64,NZ European,94
DEC15,Sole Parent Support,More than 1year,Male,55-64,Maori,114
DEC15,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,29
DEC15,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,27
DEC15,Sole Parent Support,More than 1year,Male,55-64,Unspecified,6
DEC15,Supported Living Payment,1 year or less,Female,18-24,NZ European,125
DEC15,Supported Living Payment,1 year or less,Female,18-24,Maori,117
DEC15,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,53
DEC15,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,32
DEC15,Supported Living Payment,1 year or less,Female,18-24,Unspecified,12
DEC15,Supported Living Payment,1 year or less,Female,25-39,NZ European,126
DEC15,Supported Living Payment,1 year or less,Female,25-39,Maori,142
DEC15,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,79
DEC15,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,55
DEC15,Supported Living Payment,1 year or less,Female,25-39,Unspecified,6
DEC15,Supported Living Payment,1 year or less,Female,40-54,NZ European,367
DEC15,Supported Living Payment,1 year or less,Female,40-54,Maori,243
DEC15,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,92
DEC15,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,117
DEC15,Supported Living Payment,1 year or less,Female,40-54,Unspecified,28
DEC15,Supported Living Payment,1 year or less,Female,55-64,NZ European,380
DEC15,Supported Living Payment,1 year or less,Female,55-64,Maori,183
DEC15,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,63
DEC15,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,141
DEC15,Supported Living Payment,1 year or less,Female,55-64,Unspecified,100
DEC15,Supported Living Payment,1 year or less,Male,18-24,NZ European,193
DEC15,Supported Living Payment,1 year or less,Male,18-24,Maori,144
DEC15,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,28
DEC15,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,51
DEC15,Supported Living Payment,1 year or less,Male,18-24,Unspecified,10
DEC15,Supported Living Payment,1 year or less,Male,25-39,NZ European,150
DEC15,Supported Living Payment,1 year or less,Male,25-39,Maori,176
DEC15,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,39
DEC15,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,54
DEC15,Supported Living Payment,1 year or less,Male,25-39,Unspecified,6
DEC15,Supported Living Payment,1 year or less,Male,40-54,NZ European,296
DEC15,Supported Living Payment,1 year or less,Male,40-54,Maori,240
DEC15,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,64
DEC15,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,75
DEC15,Supported Living Payment,1 year or less,Male,40-54,Unspecified,24
DEC15,Supported Living Payment,1 year or less,Male,55-64,NZ European,418
DEC15,Supported Living Payment,1 year or less,Male,55-64,Maori,163
DEC15,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,65
DEC15,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,101
DEC15,Supported Living Payment,1 year or less,Male,55-64,Unspecified,84
DEC15,Supported Living Payment,More than 1year,Female,18-24,NZ European,"1,325"
DEC15,Supported Living Payment,More than 1year,Female,18-24,Maori,688
DEC15,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,200
DEC15,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,286
DEC15,Supported Living Payment,More than 1year,Female,18-24,Unspecified,53
DEC15,Supported Living Payment,More than 1year,Female,25-39,NZ European,"3,656"
DEC15,Supported Living Payment,More than 1year,Female,25-39,Maori,"2,322"
DEC15,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,648
DEC15,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,802
DEC15,Supported Living Payment,More than 1year,Female,25-39,Unspecified,85
DEC15,Supported Living Payment,More than 1year,Female,40-54,NZ European,"8,548"
DEC15,Supported Living Payment,More than 1year,Female,40-54,Maori,"4,408"
DEC15,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,"1,160"
DEC15,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,"2,469"
DEC15,Supported Living Payment,More than 1year,Female,40-54,Unspecified,299
DEC15,Supported Living Payment,More than 1year,Female,55-64,NZ European,"8,724"
DEC15,Supported Living Payment,More than 1year,Female,55-64,Maori,"3,621"
DEC15,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,946
DEC15,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,"2,885"
DEC15,Supported Living Payment,More than 1year,Female,55-64,Unspecified,822
DEC15,Supported Living Payment,More than 1year,Male,18-24,NZ European,"1,926"
DEC15,Supported Living Payment,More than 1year,Male,18-24,Maori,939
DEC15,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,204
DEC15,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,425
DEC15,Supported Living Payment,More than 1year,Male,18-24,Unspecified,50
DEC15,Supported Living Payment,More than 1year,Male,25-39,NZ European,"4,476"
DEC15,Supported Living Payment,More than 1year,Male,25-39,Maori,"2,644"
DEC15,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,620
DEC15,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,"1,010"
DEC15,Supported Living Payment,More than 1year,Male,25-39,Unspecified,97
DEC15,Supported Living Payment,More than 1year,Male,40-54,NZ European,"9,111"
DEC15,Supported Living Payment,More than 1year,Male,40-54,Maori,"4,304"
DEC15,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,889
DEC15,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,"2,290"
DEC15,Supported Living Payment,More than 1year,Male,40-54,Unspecified,252
DEC15,Supported Living Payment,More than 1year,Male,55-64,NZ European,"8,491"
DEC15,Supported Living Payment,More than 1year,Male,55-64,Maori,"3,287"
DEC15,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,864
DEC15,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,"2,550"
DEC15,Supported Living Payment,More than 1year,Male,55-64,Unspecified,630
DEC15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,111
DEC15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,243
DEC15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,41
DEC15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,20
DEC15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,16
DEC15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,NZ European,14
DEC15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Maori,42
DEC15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Pacific peoples,6
DEC15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Unspecified,8
DEC15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,80
DEC15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,165
DEC15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,33
DEC15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,11
DEC15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,10
DEC15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,21
DEC15,Other Main Benefits,1 year or less,Female,18-24,NZ European,"1,367"
DEC15,Other Main Benefits,1 year or less,Female,18-24,Maori,"1,098"
DEC15,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,428
DEC15,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,"1,398"
DEC15,Other Main Benefits,1 year or less,Female,18-24,Unspecified,74
DEC15,Other Main Benefits,1 year or less,Female,25-39,NZ European,715
DEC15,Other Main Benefits,1 year or less,Female,25-39,Maori,744
DEC15,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,212
DEC15,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,610
DEC15,Other Main Benefits,1 year or less,Female,25-39,Unspecified,12
DEC15,Other Main Benefits,1 year or less,Female,40-54,NZ European,256
DEC15,Other Main Benefits,1 year or less,Female,40-54,Maori,488
DEC15,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,102
DEC15,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,299
DEC15,Other Main Benefits,1 year or less,Female,40-54,Unspecified,7
DEC15,Other Main Benefits,1 year or less,Female,55-64,NZ European,68
DEC15,Other Main Benefits,1 year or less,Female,55-64,Maori,97
DEC15,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,11
DEC15,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,133
DEC15,Other Main Benefits,1 year or less,Female,55-64,Unspecified,9
DEC15,Other Main Benefits,1 year or less,Male,18-24,NZ European,"1,078"
DEC15,Other Main Benefits,1 year or less,Male,18-24,Maori,735
DEC15,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,193
DEC15,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,"1,148"
DEC15,Other Main Benefits,1 year or less,Male,18-24,Unspecified,65
DEC15,Other Main Benefits,1 year or less,Male,25-39,NZ European,585
DEC15,Other Main Benefits,1 year or less,Male,25-39,Maori,668
DEC15,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,142
DEC15,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,522
DEC15,Other Main Benefits,1 year or less,Male,25-39,Unspecified,17
DEC15,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,644
DEC15,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,193
DEC15,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,68
DEC15,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,241
DEC15,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,183
DEC15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,132
DEC15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,63
DEC15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,385
DEC15,Other Main Benefits,More than 1year,Male,40-54,NZ European,27
DEC15,Other Main Benefits,More than 1year,Male,40-54,Maori,78
DEC15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,17
DEC15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,28
DEC15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,33
MAR16,Jobseeker Support,1 year or less,Female,18-24,NZ European,"2,341"
MAR16,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,075"
MAR16,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,849
MAR16,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,871
MAR16,Jobseeker Support,1 year or less,Female,18-24,Unspecified,429
MAR16,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,576"
MAR16,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,910"
MAR16,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,505
MAR16,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,827
MAR16,Jobseeker Support,1 year or less,Female,25-39,Unspecified,69
MAR16,Jobseeker Support,1 year or less,Female,40-54,NZ European,"1,967"
MAR16,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,876"
MAR16,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,389
MAR16,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,845
MAR16,Jobseeker Support,1 year or less,Female,40-54,Unspecified,83
MAR16,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,435"
MAR16,Jobseeker Support,1 year or less,Female,55-64,Maori,827
MAR16,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,217
MAR16,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,789
MAR16,Jobseeker Support,1 year or less,Female,55-64,Unspecified,149
MAR16,Jobseeker Support,1 year or less,Male,18-24,NZ European,"3,197"
MAR16,Jobseeker Support,1 year or less,Male,18-24,Maori,"3,776"
MAR16,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,695
MAR16,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,"1,043"
MAR16,Jobseeker Support,1 year or less,Male,18-24,Unspecified,472
MAR16,Jobseeker Support,1 year or less,Male,25-39,NZ European,"3,705"
MAR16,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,495"
MAR16,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,861
MAR16,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,"1,580"
MAR16,Jobseeker Support,1 year or less,Male,25-39,Unspecified,181
MAR16,Jobseeker Support,1 year or less,Male,40-54,NZ European,"2,826"
MAR16,Jobseeker Support,1 year or less,Male,40-54,Maori,"2,744"
MAR16,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,561
MAR16,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,"1,059"
MAR16,Jobseeker Support,1 year or less,Male,40-54,Unspecified,119
MAR16,Jobseeker Support,1 year or less,Male,55-64,NZ European,"1,681"
MAR16,Jobseeker Support,1 year or less,Male,55-64,Maori,861
MAR16,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,237
MAR16,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,672
MAR16,Jobseeker Support,1 year or less,Male,55-64,Unspecified,127
MAR16,Jobseeker Support,More than 1year,Female,18-24,NZ European,"1,199"
MAR16,Jobseeker Support,More than 1year,Female,18-24,Maori,"1,480"
MAR16,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,239
MAR16,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,319
MAR16,Jobseeker Support,More than 1year,Female,18-24,Unspecified,100
MAR16,Jobseeker Support,More than 1year,Female,25-39,NZ European,"2,233"
MAR16,Jobseeker Support,More than 1year,Female,25-39,Maori,"2,697"
MAR16,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,477
MAR16,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,788
MAR16,Jobseeker Support,More than 1year,Female,25-39,Unspecified,58
MAR16,Jobseeker Support,More than 1year,Female,40-54,NZ European,"4,835"
MAR16,Jobseeker Support,More than 1year,Female,40-54,Maori,"4,233"
MAR16,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,811
MAR16,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,"1,800"
MAR16,Jobseeker Support,More than 1year,Female,40-54,Unspecified,97
MAR16,Jobseeker Support,More than 1year,Female,55-64,NZ European,"4,002"
MAR16,Jobseeker Support,More than 1year,Female,55-64,Maori,"2,416"
MAR16,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,757
MAR16,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,"2,350"
MAR16,Jobseeker Support,More than 1year,Female,55-64,Unspecified,268
MAR16,Jobseeker Support,More than 1year,Male,18-24,NZ European,"1,606"
MAR16,Jobseeker Support,More than 1year,Male,18-24,Maori,"1,462"
MAR16,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,188
MAR16,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,353
MAR16,Jobseeker Support,More than 1year,Male,18-24,Unspecified,110
MAR16,Jobseeker Support,More than 1year,Male,25-39,NZ European,"3,609"
MAR16,Jobseeker Support,More than 1year,Male,25-39,Maori,"3,596"
MAR16,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,622
MAR16,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,"1,188"
MAR16,Jobseeker Support,More than 1year,Male,25-39,Unspecified,97
MAR16,Jobseeker Support,More than 1year,Male,40-54,NZ European,"5,494"
MAR16,Jobseeker Support,More than 1year,Male,40-54,Maori,"4,557"
MAR16,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,882
MAR16,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,"1,700"
MAR16,Jobseeker Support,More than 1year,Male,40-54,Unspecified,105
MAR16,Jobseeker Support,More than 1year,Male,55-64,NZ European,"3,820"
MAR16,Jobseeker Support,More than 1year,Male,55-64,Maori,"2,056"
MAR16,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,670
MAR16,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,"1,786"
MAR16,Jobseeker Support,More than 1year,Male,55-64,Unspecified,153
MAR16,Sole Parent Support,1 year or less,Female,18-24,NZ European,901
MAR16,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,619"
MAR16,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,392
MAR16,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,274
MAR16,Sole Parent Support,1 year or less,Female,18-24,Unspecified,106
MAR16,Sole Parent Support,1 year or less,Female,25-39,NZ European,"2,548"
MAR16,Sole Parent Support,1 year or less,Female,25-39,Maori,"3,135"
MAR16,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,745
MAR16,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,913
MAR16,Sole Parent Support,1 year or less,Female,25-39,Unspecified,123
MAR16,Sole Parent Support,1 year or less,Female,40-54,NZ European,923
MAR16,Sole Parent Support,1 year or less,Female,40-54,Maori,753
MAR16,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,227
MAR16,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,356
MAR16,Sole Parent Support,1 year or less,Female,40-54,Unspecified,40
MAR16,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,74
MAR16,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,162
MAR16,Sole Parent Support,1 year or less,Male,25-39,NZ European,214
MAR16,Sole Parent Support,1 year or less,Male,25-39,Maori,525
MAR16,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,73
MAR16,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,52
MAR16,Sole Parent Support,1 year or less,Male,25-39,Unspecified,6
MAR16,Sole Parent Support,1 year or less,Male,40-54,NZ European,169
MAR16,Sole Parent Support,1 year or less,Male,40-54,Maori,190
MAR16,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,31
MAR16,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,56
MAR16,Sole Parent Support,1 year or less,Male,40-54,Unspecified,10
MAR16,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,45
MAR16,Sole Parent Support,More than 1year,Female,18-24,NZ European,"2,404"
MAR16,Sole Parent Support,More than 1year,Female,18-24,Maori,"5,459"
MAR16,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,"1,276"
MAR16,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,636
MAR16,Sole Parent Support,More than 1year,Female,18-24,Unspecified,241
MAR16,Sole Parent Support,More than 1year,Female,25-39,NZ European,"8,057"
MAR16,Sole Parent Support,More than 1year,Female,25-39,Maori,"13,362"
MAR16,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,"2,968"
MAR16,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,"2,498"
MAR16,Sole Parent Support,More than 1year,Female,25-39,Unspecified,293
MAR16,Sole Parent Support,More than 1year,Female,40-54,NZ European,"3,708"
MAR16,Sole Parent Support,More than 1year,Female,40-54,Maori,"3,907"
MAR16,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,945
MAR16,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,"1,439"
MAR16,Sole Parent Support,More than 1year,Female,40-54,Unspecified,112
MAR16,Sole Parent Support,More than 1year,Female,55-64,NZ European,104
MAR16,Sole Parent Support,More than 1year,Female,55-64,Maori,281
MAR16,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,95
MAR16,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,45
MAR16,Sole Parent Support,More than 1year,Female,55-64,Unspecified,8
MAR16,Sole Parent Support,More than 1year,Male,18-24,Ethnicity suppressed,228
MAR16,Sole Parent Support,More than 1year,Male,25-39,NZ European,475
MAR16,Sole Parent Support,More than 1year,Male,25-39,Maori,"1,118"
MAR16,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,186
MAR16,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,102
MAR16,Sole Parent Support,More than 1year,Male,25-39,Unspecified,16
MAR16,Sole Parent Support,More than 1year,Male,40-54,NZ European,487
MAR16,Sole Parent Support,More than 1year,Male,40-54,Maori,683
MAR16,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,174
MAR16,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,126
MAR16,Sole Parent Support,More than 1year,Male,40-54,Unspecified,13
MAR16,Sole Parent Support,More than 1year,Male,55-64,Ethnicity suppressed,279
MAR16,Supported Living Payment,1 year or less,Female,18-24,NZ European,116
MAR16,Supported Living Payment,1 year or less,Female,18-24,Maori,102
MAR16,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,49
MAR16,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,37
MAR16,Supported Living Payment,1 year or less,Female,18-24,Unspecified,9
MAR16,Supported Living Payment,1 year or less,Female,25-39,NZ European,130
MAR16,Supported Living Payment,1 year or less,Female,25-39,Maori,120
MAR16,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,82
MAR16,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,64
MAR16,Supported Living Payment,1 year or less,Female,25-39,Unspecified,6
MAR16,Supported Living Payment,1 year or less,Female,40-54,NZ European,311
MAR16,Supported Living Payment,1 year or less,Female,40-54,Maori,246
MAR16,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,95
MAR16,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,119
MAR16,Supported Living Payment,1 year or less,Female,40-54,Unspecified,27
MAR16,Supported Living Payment,1 year or less,Female,55-64,NZ European,355
MAR16,Supported Living Payment,1 year or less,Female,55-64,Maori,175
MAR16,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,52
MAR16,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,130
MAR16,Supported Living Payment,1 year or less,Female,55-64,Unspecified,80
MAR16,Supported Living Payment,1 year or less,Male,18-24,NZ European,176
MAR16,Supported Living Payment,1 year or less,Male,18-24,Maori,133
MAR16,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,39
MAR16,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,61
MAR16,Supported Living Payment,1 year or less,Male,18-24,Unspecified,17
MAR16,Supported Living Payment,1 year or less,Male,25-39,NZ European,129
MAR16,Supported Living Payment,1 year or less,Male,25-39,Maori,181
MAR16,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,46
MAR16,Supported Living Payment,1 year or less,Male,25-39,All other ethnicities,52
MAR16,Supported Living Payment,1 year or less,Male,25-39,Unspecified,10
MAR16,Supported Living Payment,1 year or less,Male,40-54,NZ European,270
MAR16,Supported Living Payment,1 year or less,Male,40-54,Maori,221
MAR16,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,65
MAR16,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,85
MAR16,Supported Living Payment,1 year or less,Male,40-54,Unspecified,24
MAR16,Supported Living Payment,1 year or less,Male,55-64,NZ European,379
MAR16,Supported Living Payment,1 year or less,Male,55-64,Maori,166
MAR16,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,68
MAR16,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,108
MAR16,Supported Living Payment,1 year or less,Male,55-64,Unspecified,71
MAR16,Supported Living Payment,More than 1year,Female,18-24,NZ European,"1,257"
MAR16,Supported Living Payment,More than 1year,Female,18-24,Maori,678
MAR16,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,214
MAR16,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,320
MAR16,Supported Living Payment,More than 1year,Female,18-24,Unspecified,57
MAR16,Supported Living Payment,More than 1year,Female,25-39,NZ European,"3,544"
MAR16,Supported Living Payment,More than 1year,Female,25-39,Maori,"2,326"
MAR16,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,689
MAR16,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,869
MAR16,Supported Living Payment,More than 1year,Female,25-39,Unspecified,83
MAR16,Supported Living Payment,More than 1year,Female,40-54,NZ European,"8,211"
MAR16,Supported Living Payment,More than 1year,Female,40-54,Maori,"4,390"
MAR16,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,"1,213"
MAR16,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,"2,698"
MAR16,Supported Living Payment,More than 1year,Female,40-54,Unspecified,296
MAR16,Supported Living Payment,More than 1year,Female,55-64,NZ European,"8,437"
MAR16,Supported Living Payment,More than 1year,Female,55-64,Maori,"3,656"
MAR16,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,"1,013"
MAR16,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,"3,081"
MAR16,Supported Living Payment,More than 1year,Female,55-64,Unspecified,821
MAR16,Supported Living Payment,More than 1year,Male,18-24,NZ European,"1,866"
MAR16,Supported Living Payment,More than 1year,Male,18-24,Maori,939
MAR16,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,230
MAR16,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,464
MAR16,Supported Living Payment,More than 1year,Male,18-24,Unspecified,48
MAR16,Supported Living Payment,More than 1year,Male,25-39,NZ European,"4,283"
MAR16,Supported Living Payment,More than 1year,Male,25-39,Maori,"2,609"
MAR16,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,664
MAR16,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,"1,098"
MAR16,Supported Living Payment,More than 1year,Male,25-39,Unspecified,101
MAR16,Supported Living Payment,More than 1year,Male,40-54,NZ European,"8,720"
MAR16,Supported Living Payment,More than 1year,Male,40-54,Maori,"4,271"
MAR16,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,943
MAR16,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,"2,507"
MAR16,Supported Living Payment,More than 1year,Male,40-54,Unspecified,244
MAR16,Supported Living Payment,More than 1year,Male,55-64,NZ European,"8,245"
MAR16,Supported Living Payment,More than 1year,Male,55-64,Maori,"3,270"
MAR16,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,897
MAR16,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,"2,767"
MAR16,Supported Living Payment,More than 1year,Male,55-64,Unspecified,625
MAR16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,105
MAR16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,210
MAR16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,46
MAR16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,19
MAR16,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,20
MAR16,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,75
MAR16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,97
MAR16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,180
MAR16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,42
MAR16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,15
MAR16,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,13
